"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96e77e84-9ae2-4c5d-bb20-dcb64ba63aa1","2823067","FMNH","Insects","FMNHINS 0000 063 486","Trogophloeus lgockii Bernhauer, 1914","","","","","","","","","","","","","1",""
"d5a0b7b9-c7aa-4622-ad25-45f778e81da7","2176067","FMNH","Insects","FMNHINS 0000 080 309","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","E. Knirsch","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"6ead453e-c59c-4e6b-a4da-6215df18af54","2176068","FMNH","Insects","FMNHINS 0000 080 310","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","E. Knirsch","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"0ae5993c-9f79-4e64-99a3-cad3a3e56e98","2176069","FMNH","Insects","FMNHINS 0000 080 311","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","E. Knirsch","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"1f0018fb-801f-4117-8fc3-5213e76cc6a1","2175036","FMNH","Insects","FMNHINS 0000 082 566","Nicrophorus antennatus Reitter, 1884","","J. Isaak","","Ukraine   Dnipropetrovsk","Ukraine","","","","","","","","1",""
"4af6e3dd-fe16-41b4-a1c3-aac8d40e5da1","2175037","FMNH","Insects","FMNHINS 0000 082 567","Nicrophorus antennatus Reitter, 1884","","W. Eichler","","Ukraine   Dnipropetrovsk","Ukraine","","","","","","","","1",""
"8b8c9ac7-28c4-490d-8b7e-7ff99e66cde0","2175028","FMNH","Insects","FMNHINS 0000 082 571","Nicrophorus antennatus Reitter, 1884","","","","Ukraine   Dnipropetrovsk","Ukraine","","","","","","","","1",""
"3f8a3eed-8109-4d97-8dc4-f0eae83e4b1b","2185762","FMNH","Insects","FMNHINS 0000 082 585","Nicrophorus antennatus Reitter, 1884","","A. G. Koval","","Ukraine Crimea Krasnoperekopskiy Novopavlovka","Ukraine","Crimea","","","","","","","1",""
"99a05507-f2de-495e-b36e-4be1585c5c9a","2821515","FMNH","Insects","FMNHINS 0002 821 515","Oxytelus pumilus Erichson, 1839","","","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"015c979e-7960-45a4-a058-f3e068277d85","4428009","FMNH","Insects","FMNHINS 0004 428 009","Scaphisoma laevigatum Löbl, 1970","","","","Ukraine","Ukraine","","","","","","","","1","Yes"
"b7d83351-75ff-463a-9424-7a6ef3a93f02","4428010","FMNH","Insects","FMNHINS 0004 428 010","Scaphisoma laevigatum Löbl, 1970","","","","Ukraine","Ukraine","","","","","","","","1","Yes"
"02c4650d-2d1c-4b2b-b99f-d6852b50bea5","4428011","FMNH","Insects","FMNHINS 0004 428 011","Scaphisoma laevigatum Löbl, 1970","","","","Ukraine","Ukraine","","","","","","","","1","Yes"
"246cec76-322c-4d7f-87ef-9042d7c9cc28","2841769","FMNH","Insects","FMNHINS 0002 841 769","Acilius sulcatus (Linnaeus, 1758)","","","","Ukraine","Ukraine","","","","","","","","1",""
"f085eae1-5434-4780-9507-609714590f17","3047761","FMNH","Insects","FMNHINS 0003 047 761","Stenus erichsoni var. jailensis Benick, 1915","","Winkler","","","","","","","","","","","1",""
"f7ff36ad-fff5-48aa-aa94-8c70436ecb85","4188463","FMNH","Insects","FMNHINS 0004 188 463","Pedinus (Pedinus) femoralis (Linnaeus, 1767)","","E. Knirsch","","Ukraine Crimea","Ukraine","Crimea","","","","","","","1","Yes"
"d411dad2-77cb-4073-8622-636585cb7f0e","2822330","FMNH","Insects","FMNHINS 0002 822 330","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"05faa514-ff7e-450c-be03-f98752c96c4d","2822332","FMNH","Insects","FMNHINS 0002 822 332","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"8fdf1bb6-6cc8-47c2-8c68-005495fa1270","2822331","FMNH","Insects","FMNHINS 0002 822 331","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
"56adee67-983e-4a98-a16b-f21e99ae046e","2822333","FMNH","Insects","FMNHINS 0002 822 333","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","1",""
