"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcf696ee-fde3-4c02-b9c1-f73ab465bcb9","1763568","FMNH","Birds - Eggs","21188","Ciconia ciconia","","","","Morocco","Morocco","","","","","","","","",""
"682d1667-e0d5-49d3-8398-fca18b4dfcbf","1763014","FMNH","Birds - Eggs","20634","Melanocorypha calandra calandra","","","","Morocco","Morocco","","","","","","","","",""
"7e298009-630d-4584-a0b4-177f42d814ae","1763026","FMNH","Birds - Eggs","20646","Fringilla coelebs africana","","W. Schluter","","Morocco","Morocco","","","","","","","","",""
"d6de305c-6fb1-46d9-a41b-e076cf3c4dd0","1763106","FMNH","Birds - Eggs","20726","Pycnonotus barbatus barbatus","","","","Morocco","Morocco","","","","","","","","",""
"4222cd08-d16e-4ac5-ba4f-87994a54b39a","1762996","FMNH","Birds - Eggs","20616","Picus vaillantii","","","","Morocco","Morocco","","","","","","","","",""
"8a368574-ea1a-4049-ba23-c17c05ade564","2027253","FMNH","Amphibians and Reptiles","197897","Acanthodactylus busacki","Paratype","Lynn W Robbins, Michael G Hearst","USNM 196429/AE586","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"fec628ed-2fa8-4fca-96a9-761fdb85d8e4","2029273","FMNH","Amphibians and Reptiles","199917","Acanthodactylus busacki","Paratype","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"9254e1a4-8863-4763-ab85-61c4f7943503","2029275","FMNH","Amphibians and Reptiles","199919","Acanthodactylus busacki","Paratype","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"2a0da8db-ee73-4806-8dce-38aa3648272e","2027254","FMNH","Amphibians and Reptiles","197898","Acanthodactylus busacki","Paratype","Lynn W Robbins, Michael G Hearst","USNM 196429/AE587","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"53733920-ed6c-407e-9b44-52bb37ab2d50","2029272","FMNH","Amphibians and Reptiles","199916","Acanthodactylus busacki","Paratype","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"110ef70e-6214-4683-af5b-d275d698f924","2029276","FMNH","Amphibians and Reptiles","199920","Acanthodactylus busacki","Paratype","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"5f4520cf-279e-4452-b8e5-427b2b4dc20a","2029277","FMNH","Amphibians and Reptiles","199921","Acanthodactylus busacki","Paratype","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","",""
"a97e79c3-58d4-4ae7-a957-ec6baffa7e67","2029263","FMNH","Amphibians and Reptiles","199907","Chalcides manueli","","B. Malkin","","Morocco Agadir Prov","Morocco","Agadir Prov","","","alc","","","","","No"
