"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8819a60e-5c16-4620-b572-0d15253a5132","1840282","FMNH","Amphibians and Reptiles","13121","Python sebae","","J. T. Zimmer","287","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","skin","","","","",""
"bf4cbf92-24e7-4439-8a62-a904a00f1d1a","1840290","FMNH","Amphibians and Reptiles","13129","Mehelya capensis savorgnani","","J. T. Zimmer","279","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","skull","","","","",""
"d9e73aad-a687-4ed2-b09b-279a855c5dfb","2086917","FMNH","Amphibians and Reptiles","257102","Chamaeleo","","J. C. Kerbis","JCK 4012","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","skel","","","","",""
"e0348e43-8f57-4f43-ab31-f9dec449084b","1836142","FMNH","Amphibians and Reptiles","8984","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","",""
"1a7c6786-75eb-4e0e-bf73-d37a7978751f","1836145","FMNH","Amphibians and Reptiles","8987","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","",""
"51b42a13-06ba-4493-ad8a-3532733d28d7","1837074","FMNH","Amphibians and Reptiles","9916","Lamprophis lineatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","","No"
"9bebeb49-9a70-45a7-8388-2c5001d4357c","1839351","FMNH","Amphibians and Reptiles","12193","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","cleared and stained","","","","",""
"d37169f3-3ef7-4721-90a4-b6c77c90964c","2086101","FMNH","Amphibians and Reptiles","256285","Acanthocercus atricollis","","locals","JCK 3985","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","Male","","","",""
"33e92ed2-8c1c-4353-b4c6-78dfaa1c7890","2086102","FMNH","Amphibians and Reptiles","256286","Acanthocercus atricollis","","locals","JCK 3986","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","by hand","","alc","Male","","","",""
"4441b917-629e-45fc-871d-dd2b7b89dab8","1837021","FMNH","Amphibians and Reptiles","9863","Adolfus jacksoni","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"33303986-cb16-4ed3-88d8-e074e251ec7d","2086103","FMNH","Amphibians and Reptiles","256287","Adolfus jacksoni","","R. Barigyira","JCK 3636","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"0cbd1fdf-b999-49ad-82a4-fa7c25d05fab","2086104","FMNH","Amphibians and Reptiles","256288","Adolfus jacksoni","","J. C. Kerbis","JCK 4286","Uganda Kigezi Rubanda","Uganda","Kigezi","pf","","alc","","","","",""
"9c54f258-4935-406f-8952-19a9900cf3be","2086217","FMNH","Amphibians and Reptiles","256401","Adolfus jacksoni","","Julian C Kerbis, Pamela K Austin","JCK 3241","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"08e29bfd-5ade-4193-9cc0-63f7f2f4aa93","2086218","FMNH","Amphibians and Reptiles","256402","Adolfus jacksoni","","Julian C Kerbis, Pamela K Austin","JCK 3339","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"e38447f2-15b8-425f-a339-c97e6e68892a","1862542","FMNH","Amphibians and Reptiles","35290","Adolfus masavaensis","paratype","A. Loveridge","41189","Uganda","Uganda","","","","alc","","","","","No"
"cf8d5301-e517-46b9-b940-c6b894960cfe","1862543","FMNH","Amphibians and Reptiles","35291","Adolfus masavaensis","paratype","A. Loveridge","41189","Uganda","Uganda","","","","alc","","","","","No"
"4f693abc-af57-4670-960f-6bca2767f7fa","1839270","FMNH","Amphibians and Reptiles","12112","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5997d7a9-89b2-48ec-8d30-daa2e80cb953","1839271","FMNH","Amphibians and Reptiles","12113","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"303cfdf4-f723-4297-bb5e-926352653335","1839272","FMNH","Amphibians and Reptiles","12114","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
