"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6502327-4690-4698-8767-84e47ba21f90","2858076","FMNH","Insects","FMNHINS 0002 858 076","Nilus margaritatus Pocock, 1898","","","","","","","","","","","","","",""
"ecd04ae8-14c4-49c5-9cb4-bf2396592059","2993056","FMNH","Insects","FMNHINS 0002 993 056","Rothus Simon, 1898","","P. Sierwald","","","","","","","","","","","2",""
"1e11b8c9-7983-4199-bed1-5aa5e059f4b1","2993059","FMNH","Insects","FMNHINS 0002 993 059","Rothus Simon, 1898","","P. Sierwald","","","","","","","","","","","1",""
"a0a034cb-a2e5-42c0-85f2-35edc2ab459a","2993057","FMNH","Insects","FMNHINS 0002 993 057","Rothus purpurissatus Simon, 1898","","P. Sierwald","","","","","","","","","","","2",""
"8b196c1a-8a76-44c8-addd-e870ed3bb72b","2993216","FMNH","Insects","FMNHINS 0002 993 216","Euprosthenopsis lamorali Blandin, 1977","","","","","","","","","","","-32.5621","26.9154","2",""
"3e39573f-c8ea-40d8-82a6-81a584be8a25","2993217","FMNH","Insects","FMNHINS 0002 993 217","Rothus auratus Pocock, 1900","","","","","","","","","","","-32.6213","26.9699","2",""
"af83b4db-3d7c-4ba3-84e2-cdb0759332ec","2993223","FMNH","Insects","FMNHINS 0002 993 223","Cispius Simon, 1898","","","","","","","hand collected","","","","-26.9126","32.2716","1",""
"72dc3773-d031-4c41-b8f8-e14f2ebd305e","2993221","FMNH","Insects","FMNHINS 0002 993 221","Chiasmopes lineatus (Pocock, 1898)","","","","","South Africa","Free State","","","","","-28.4152","29.0416","3",""
"fde9e36a-01f6-4927-ba6c-188fd7aa509b","3260599","FMNH","Insects","FMNHINS 0003 260 599","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","6",""
"2d2e279f-237d-4bd0-adca-e0408b22fa59","3260444","FMNH","Insects","FMNHINS 0003 260 444","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","20",""
"68f63be9-7792-4102-8625-aa9f1fc8d8b7","3260454","FMNH","Insects","FMNHINS 0003 260 454","Mygalomorphae Pocock, 1892","","M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-26","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9433","23.0483","2",""
"4bd13cbe-c98b-4119-82b6-564b04a07a9d","3260488","FMNH","Insects","FMNHINS 0003 260 488","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-31","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-34.0583","23.2332","10",""
"edbe1a5a-899b-40cf-a434-1684215e999e","3260489","FMNH","Insects","FMNHINS 0003 260 489","Microstigmatidae Roewer, 1942","","","FMHD#2004-42","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.585","26.94","2",""
"e9fc2a74-93ef-47da-a0ab-9c5015ac7a2f","2858133","FMNH","Insects","FMNHINS 0002 858 133","Charminus ambiguus (de Lessert, 1925)","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
"8fe1e0dd-dbb9-44f0-a2a8-4cfc2bda8cc4","2858134","FMNH","Insects","FMNHINS 0002 858 134","Cispius bidentatus de Lessert, 1936","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
