"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36150362-1ada-435b-8675-cd913dd62390","831229","FMNH","Insects","FMNHINS 0000 831 229","Hippoboscoidea","","H. S. Dybas, G. A. Solem","NHP-117","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.84686","-82.529","",""
"26f05f06-ae77-4ef7-b7e1-b3ce8ac5202d","831230","FMNH","Insects","FMNHINS 0000 831 230","Hippoboscoidea","","H. S. Dybas","NHP-118","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.81414","-82.4832","",""
"bcc1f69b-e08e-4ad8-8e1f-9811df81e09f","829476","FMNH","Insects","FMNHINS 0000 829 476","Mastoptera Wenzel, 1966","","C. D. Weise","28/Feb/2004-6","Panamá","Panamá","","","","","","9.15947","-79.846","",""
"9977fc4b-5e5b-4800-add4-f8d60daf297d","830828","FMNH","Insects","FMNHINS 0000 830 828","Eldunnia breviceps Curran, 1934","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5517a","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","",""
"9fb45eb8-cc68-4c4a-9c78-46928bd14299","830049","FMNH","Insects","FMNHINS 0000 830 049","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4177","Panamá Colon","Panamá","Colon","","","","","8.5667","-81.8333","",""
"bff2bbf3-b546-4595-babe-342c24cf5054","830131","FMNH","Insects","FMNHINS 0000 830 131","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4344","Panamá Colon","Panamá","Colon","","","","","","","",""
"f28f5748-5ef9-4658-9572-e04f2040673a","830584","FMNH","Insects","FMNHINS 0000 830 584","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5066","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.3","-79.8834","",""
"f4639ea1-3057-451a-8d7a-7111be0b0179","830676","FMNH","Insects","FMNHINS 0000 830 676","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6093","Panamá Darién","Panamá","Darién","","","","","7.57064","-78.206","",""
"c0d7c328-32ed-448d-806c-f6897b60338f","829978","FMNH","Insects","FMNHINS 0000 829 978","Hippoboscoidea","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4258","Panamá Canal Zone","Panamá","Canal Zone","","","","","","","",""
"db6943bd-c821-4b61-b195-92e2565ac7ba","830317","FMNH","Insects","FMNHINS 0000 830 317","Hippoboscoidea","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4656","Panamá","Panamá","","","","","","9.16633","-79.099","",""
"d86ca00f-16f9-46fa-b661-1e9f211b3801","830318","FMNH","Insects","FMNHINS 0000 830 318","Hippoboscoidea","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4656","Panamá","Panamá","","","","","","9.16633","-79.099","",""
"049fe764-091a-46be-912d-7ca8e5df7320","829635","FMNH","Insects","FMNHINS 0000 829 635","Strebla Wiedemann, 1824","","C. D. Weise","31/Jan/2004-13","Panamá","Panamá","","","","","","","","1",""
"8b536f51-dee8-4eac-85db-be0cac819e9c","829636","FMNH","Insects","FMNHINS 0000 829 636","Trichobius Gervais, 1844","","C. D. Weise","31/Jan/2004-13","Panamá","Panamá","","","","","","","","7",""
"39123cee-8ec5-45df-86db-4867d627b07d","829637","FMNH","Insects","FMNHINS 0000 829 637","Trichobius Gervais, 1844","","C. D. Weise","31/Jan/2004-2","Panamá","Panamá","","","","","","","","1",""
"ba01b7a7-722f-4723-8aa2-774867beae30","829638","FMNH","Insects","FMNHINS 0000 829 638","Strebla guajiro (Garcia & Casal, 1965)","","C. D. Weise","31/Mar/2004-1","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"df3039cd-147a-4264-861c-0799c05a4f92","829639","FMNH","Insects","FMNHINS 0000 829 639","Trichobius Gervais, 1844","","C. D. Weise","31/Mar/2004-1","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","4",""
"5eafc35a-6ee7-4319-9d8b-b9fd3a1fa944","829640","FMNH","Insects","FMNHINS 0000 829 640","Trichobius Gervais, 1844","","C. D. Weise","31/Mar/2004-21","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"bd59e76a-afef-4414-bd4c-746547c58b6f","829641","FMNH","Insects","FMNHINS 0000 829 641","Trichobius Gervais, 1844","","C. D. Weise","31/Mar/2004-23","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"7e9818b9-5e17-4ee6-b86a-3b42d622b036","829642","FMNH","Insects","FMNHINS 0000 829 642","Trichobius Gervais, 1844","","C. D. Weise","31/Mar/2004-25","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","4",""
"2d730f0f-ecd9-47eb-86fd-f765c0c134fb","829643","FMNH","Insects","FMNHINS 0000 829 643","Aspidoptera phyllostomatis (Perty, 1833)","","C. D. Weise","31/Mar/2004-3","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
"5ac7598a-f300-4a04-853c-8182ca6d5e23","829644","FMNH","Insects","FMNHINS 0000 829 644","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","31/Mar/2004-3","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","4",""
"1955e629-0b5f-4ae7-bb0c-e0aa8e33fdf5","830977","FMNH","Insects","FMNHINS 0000 830 977","Trichobius parasiticus Gervais, 1844","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","10074","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"8038bee1-0d56-41ca-b29d-bfb75598f4ce","829911","FMNH","Insects","FMNHINS 0000 829 911","Paratrichobius lowei Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","1340","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"a1bd4a3d-aecf-43ff-bf13-46c43be68b1b","829912","FMNH","Insects","FMNHINS 0000 829 912","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4354","Panamá Colon","Panamá","Colon","","","","","","","1",""
"9271d4e6-5f9c-4b4e-9c91-ffd792888433","829913","FMNH","Insects","FMNHINS 0000 829 913","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4355","Panamá Colon","Panamá","Colon","","","","","","","1",""
"f2be39b5-f42d-45c2-8c52-b29f7674c7e6","829914","FMNH","Insects","FMNHINS 0000 829 914","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4357","Panamá Colon","Panamá","Colon","","","","","","","1",""
"572eb1c1-b100-43df-8b0d-292b03028205","829915","FMNH","Insects","FMNHINS 0000 829 915","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4360","Panamá Colon","Panamá","Colon","","","","","","","1",""
"9f99c453-9e13-4ba8-860b-95c93e096fca","829916","FMNH","Insects","FMNHINS 0000 829 916","Trichobius dugesioides","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4360","Panamá Colon","Panamá","Colon","","","","","","","1",""
"04bbba8f-56b5-4657-a420-b9382d4ed171","829917","FMNH","Insects","FMNHINS 0000 829 917","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4360","Panamá Colon","Panamá","Colon","","","","","","","1",""
"51526b4b-d5e4-4e21-b48c-679f2cab1f86","829918","FMNH","Insects","FMNHINS 0000 829 918","Speiseria ambigua Kessel, 1925","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4361","Panamá Colon","Panamá","Colon","","","","","","","1",""
"600459a1-f633-4651-8c5c-43a7359bb306","829919","FMNH","Insects","FMNHINS 0000 829 919","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4361","Panamá Colon","Panamá","Colon","","","","","","","1",""
"be6b5283-d762-42a2-aa4d-4ebd08e182aa","829920","FMNH","Insects","FMNHINS 0000 829 920","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4362","Panamá Colon","Panamá","Colon","","","","","","","1",""
"c70e11d4-0044-4d29-9ad4-4bb359b1cd51","829921","FMNH","Insects","FMNHINS 0000 829 921","Trichobius yunkeri Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4363","Panamá Colon","Panamá","Colon","","","","","","","1",""
