"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"f73bb7ec-40be-425d-b0b0-59366fe37485","1745502","FMNH","Birds - Eggs","1721","Jacana spinosa gymnostoma","","A. C. Licia","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","","No"
"8afdc03b-368f-4573-957c-c4f80cc0acf9","1762645","FMNH","Birds - Eggs","20264","Psilorhinus morio palliatus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"fb3d2265-e875-4f52-95a3-d2a1856b05d9","1756932","FMNH","Birds - Eggs","14545","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"651d794a-8ff2-4e85-92b5-0494f24e993a","1747002","FMNH","Birds - Eggs","3131","Pitangus sulphuratus","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"31732c9d-094f-4d55-895f-7fa0ebeb4f98","1761466","FMNH","Birds - Eggs","19082","Contopus fumigatus pertinax","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"007a065e-d1b5-42ad-a138-e191c36fd42d","1747000","FMNH","Birds - Eggs","3129","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"584e6466-7e7c-4b94-9429-dc83e75f8ce3","1745091","FMNH","Birds - Eggs","1310","Buteogallus anthracinus anthracinus","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a8f83882-5deb-4cc6-9ca1-6a67eeeb70d4","1747903","FMNH","Birds - Eggs","4569","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"455c9118-5550-4dae-9404-873e85cb8904","1744265","FMNH","Birds - Eggs","497","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"e6924afa-9488-43d0-9b64-be2e0ab51acd","1744284","FMNH","Birds - Eggs","516","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
