"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c6947cf-69bd-4cb9-a794-9aef6e715d89","3741649","FMNH","Insects","FMNHINS 0003 741 649","Acmaeodera weiseri Obenberger, 1928","","C. Bruch","","","","","","","","","","","1",""
"82e0e1fb-7fea-435b-a580-7503b8195307","3048667","FMNH","Insects","FMNHINS 0003 048 667","Thinobius (Thinobius) longicollis Bernhauer, 1933","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"e166d2a5-b229-4eea-9b3e-bde1180f1237","3048676","FMNH","Insects","FMNHINS 0003 048 676","Thinobius pulchripennis Bernhauer, 1923","","C. Bruch","","Argentina","Argentina","","","","","","","","1",""
"a56c3357-c24a-4162-b311-cd4a134dceec","3048677","FMNH","Insects","FMNHINS 0003 048 677","Thinobius richteri Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"e96dbd54-81a5-4797-b353-905db85cd8db","3047668","FMNH","Insects","FMNHINS 0003 047 668","Stenus (Hypostenus) callipennis Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"57004faf-f455-4e22-9f60-d6a3538420ef","2819331","FMNH","Insects","FMNHINS 0002 819 331","Bledius miles Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1",""
"c5b0ee8e-09ad-4ec7-a2c0-69d00dbcc9b3","2819329","FMNH","Insects","FMNHINS 0002 819 329","Bledius minutissimus Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2c45f810-b7b3-422e-966f-48a5d77434f1","2819411","FMNH","Insects","FMNHINS 0002 819 411","Belonuchus argentinus Bernhauer, 1916","","H. Richter","","","","","","","","","","","1",""
"0b59a9a5-a05a-4019-b3d7-e1ce80d8e6b7","2819403","FMNH","Insects","FMNHINS 0002 819 403","Belonuchus boxi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"155122fb-4747-4175-be08-ad3415238723","2819144","FMNH","Insects","FMNHINS 0002 819 144","Leptusa weiseri Bernhauer, 1925","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"ed18cfeb-f84b-46f8-ab15-782386f350b8","2819451","FMNH","Insects","FMNHINS 0002 819 451","Heterothops quadriceps Bernhauer, 1917","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d69a9e1e-1960-4104-83fc-5e031bd24909","2819399","FMNH","Insects","FMNHINS 0002 819 399","Heterothops subterranea Bernhauer, 1921","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d11d9733-186b-4a6a-b6ce-7e75384ed501","2819400","FMNH","Insects","FMNHINS 0002 819 400","Heterothops thaxteri Bernhauer, 1917","","","","Argentina","Argentina","","","","","","","","1",""
"00fd851e-9af4-4081-ac7d-407dedc5dc8e","2819440","FMNH","Insects","FMNHINS 0002 819 440","Heterothops fulvipennis Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"0298708a-d91c-4232-81f8-c3b79a6247d4","2819071","FMNH","Insects","FMNHINS 0002 819 071","Atheta (Datomicra) cornuta Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
"81b74c10-5561-4b27-925b-d8e5d78f210f","2819462","FMNH","Insects","FMNHINS 0002 819 462","Gyrophaena globulosa Bernhauer, 1934","","","","","","","","","","","-25.5822","-54.1202","1",""
"4fed4a37-a789-456c-a846-99c607300356","2819086","FMNH","Insects","FMNHINS 0002 819 086","Atheta (Atheta) andina Bernhauer, 1934","","","","Argentina","Argentina","","","","","","","","1",""
"d3a887ec-63f7-407a-9a83-f5ae67796d82","2819070","FMNH","Insects","FMNHINS 0002 819 070","Atheta (Atheta) boxiana Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
