"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"316571e6-d048-4fa2-b25a-9566bc90f78f","605301","FMNH","Fishes","5513","Gerres peruvianus","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","3",""
"f90a7e35-3321-4627-9c7b-01be763af94e","605341","FMNH","Fishes","5553","Giton fasciatus","","N. Miller","NM1905-15","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","1",""
"fe17adee-5b3d-43c0-8503-1f7a0c09d34a","605292","FMNH","Fishes","5504","Giton fasciatus","","S. E. Meek","SEM-06-03","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","2",""
"6ee93396-a945-43ba-80e7-72ffdfb08733","607736","FMNH","Fishes","7942","Giton fasciatus","","N. Miller","NM1905-14.2","Guatemala","Guatemala","","","","alc","","","","2",""
"2a311dbf-4a11-42f0-9452-e70f6f9f98c7","635492","FMNH","Fishes","56198","Heros microphthalmus","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"c4099716-f465-4a9b-ba38-9d2b0572ba19","635490","FMNH","Fishes","56196","Heros microphthalmus","","N. Miller","NM1905-1","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"510d913e-cd89-4eb8-8cc3-6fc27a69dfdb","635491","FMNH","Fishes","56197","Heros microphthalmus","","N. Miller","NM1905-10","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","1",""
"f1ce2c48-2968-4062-9dd2-c34c87186222","635489","FMNH","Fishes","56195","Heros salvini","","N. Miller","NM1905-25","Guatemala","Guatemala","","","","alc","","15.7421","-88.6576","2",""
"0c375a15-edc8-4380-a318-2dbfec10c52d","3982145","FMNH","Fishes","139039","Amphilophus trimaculatus","","J. Garcia-Perez, E. Blanda","JG-Punto1b","Guatemala Esquintla","Guatemala","Esquintla","seine and cast net","","alc","","14.0516","-90.7048","1",""
"2aaff278-dbd7-4813-8550-8f6eb5f83c07","3982146","FMNH","Fishes","139165","Parachromis motaguensis","","J. Garcia-Perez, E. Blanda","JG-Punto1b","Guatemala Esquintla","Guatemala","Esquintla","seine and cast net","","alc","","14.0516","-90.7048","1",""
"5c9cd73e-0aa5-43a9-b1cf-2ba3cc10cdf0","3982147","FMNH","Fishes","139166","Roeboides bouchellei","","J. Garcia-Perez, E. Blanda","JG-Punto1b","Guatemala Esquintla","Guatemala","Esquintla","seine and cast net","","alc","","14.0516","-90.7048","1",""
"8ea50f60-0715-4dbc-8b78-dc8decab6342","3982148","FMNH","Fishes","139167","Vieja guttulata","","J. Garcia-Perez, E. Blanda","JG-Punto1b","Guatemala Esquintla","Guatemala","Esquintla","seine and cast net","","alc","","14.0516","-90.7048","1",""
"79b6fcf2-c9ef-47f4-be2b-8c12aadf49f0","3982156","FMNH","Fishes","139168","Astyanax aeneus","","J. Garcia-Perez, E. Blanda","JG-P4","Guatemala Peten","Guatemala","Peten","seine and cast net","","alc","","15.9532","-89.2705","3",""
"ef5bb51d-1fca-4b47-9149-60f45e482873","3982166","FMNH","Fishes","139173","Theraps intermedius","","J. Garcia-Perez, E. Blanda","JG-Punto1a","Guatemala Peten","Guatemala","Peten","seine and cast net","","alc","","15.9524","-89.2756","1",""
"e6ea68c8-f667-4492-b2fe-be71e4dee77f","3982158","FMNH","Fishes","139169","Thorichthys aureus","","J. Garcia-Perez, E. Blanda","JG-P6","Guatemala Peten","Guatemala","Peten","seine and cast net","","alc","","15.9522","-89.2558","3",""
"d8f56778-53b9-478f-bafd-ed8454c73e25","3982159","FMNH","Fishes","139170","Cryptoheros cutteri","","J. Garcia-Perez, E. Blanda","JG-P6","Guatemala Peten","Guatemala","Peten","seine and cast net","","alc","","15.9522","-89.2558","3",""
"f21877bd-dca3-4e98-9b6f-dbf999447cd6","635499","FMNH","Fishes","56205","Astyanax aeneus","","N. Miller","NM1905-17","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","1",""
"667288bd-2c64-4c0e-bbc2-3a773b6fb31e","635500","FMNH","Fishes","56206","Astyanax aeneus","","N. Miller","NM1905-25","Guatemala","Guatemala","","","","alc","","15.7421","-88.6576","1",""
"3e33e734-ffb7-45fb-9491-2942fad4e83b","618066","FMNH","Fishes","32655","Poecilia mexicana","","","LME-33-3A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","12",""
"6d96e274-0820-4436-9dd5-588782e542be","618071","FMNH","Fishes","32717","Poecilia mexicana","","","LME-33-4A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","2",""
"7cd55edc-001a-4886-a158-f44a12ce9e65","605855","FMNH","Fishes","6087","Lutjanus argentiventris","","","Z6087","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","1",""
"98b2ffcd-962a-4091-9089-ad530d12541a","635501","FMNH","Fishes","56207","Astyanax aeneus","","","NM1905-11","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","2",""
"3a2a9baf-773d-48d1-aa06-59ab52d98b77","673923","FMNH","Fishes","95030","Gambusia sexradiata","","D. W. Greenfield, et al.","GZ95030","Guatemala","Guatemala","","","","alc","","","","11",""
"c4303145-762b-4c18-a28f-204105a233a5","635497","FMNH","Fishes","56203","Astyanax aeneus","","N. Miller","NM1905-6","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","10",""
