"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","","","2",""
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","","McCammon","MC-16369","","Chile","","","","","","-35.8156","-70.8906","50",""
"21b8dcd4-b443-43a0-9443-4b6fa1ea4c6a","3836622","FMNH","Invertebrate Zoology","15397","Jasus frontalis (Milne-Edwards, 1837)","","R. Bieler","BIER-IOC-A2","","","","","Formalin > 70% EtOH","","","","","1",""
"c20a58f1-0a00-489a-984c-8ec886b982be","562512","FMNH","Invertebrate Zoology","8556","Odontaster","","L. E. Pena","LP-8556","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"1bb1009e-cf01-403a-8051-0c8a7330687e","560490","FMNH","Invertebrate Zoology","2286","Aega papudo Schmitt, 1942","Paratype","J. A. Wolffsohn","JW-2286","Chile","Chile","","","unknown > 70% EtOH","","","","","15",""
"ab221f76-15d4-40d3-aee3-53e58b8f516e","560430","FMNH","Invertebrate Zoology","1247","Echinocidaris aequituberculatus (Blainville, 1825)","","","FMNH1247","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","","McCammon","M-8504","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","3",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
"b98c056e-bcce-45e6-a98e-c4525bd5d99e","561939","FMNH","Invertebrate Zoology","8528","Brachipoda","","D. McCammon","DM-8528","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0018f523-b370-4725-86a8-d134a139f72f","561940","FMNH","Invertebrate Zoology","8529","Brachipoda","","D. McCammon","DM-8529","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"de053258-4227-4d67-b4b3-afbd19aa46f2","562792","FMNH","Invertebrate Zoology","9176","Amphipoda","","A. Oyarzun","AO-9176","Chile","Chile","","","unknown > 70% EtOH","","","","","16",""
"ad17a701-c9eb-43cd-a738-f22c64d59667","564906","FMNH","Invertebrate Zoology","13329","Crustacea","","C. C. Sanborn","CS-13329","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"33a60300-18c0-4673-aa68-4d3a62812c04","563103","FMNH","Invertebrate Zoology","9555","Isopoda","","L. E. Pena","LP-9555","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"9c760fe2-9f2f-4eea-8155-ab9b2013941d","563159","FMNH","Invertebrate Zoology","9656","Isopoda","","L. Pena","LP-9656","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"a89cb1ba-b0f6-4493-b2df-3e83326a3759","563160","FMNH","Invertebrate Zoology","9657","Isopoda","","L. Pena","LP-9657","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"99c13a8e-1870-4729-95f1-e311a34c1f95","563161","FMNH","Invertebrate Zoology","9658","Isopoda","","L. Pena","LP-9658","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"d90b9475-674f-4ee9-accc-0e053d83a156","563162","FMNH","Invertebrate Zoology","9659","Isopoda","","L. Pena","LP-9659","Chile","Chile","","","unknown > 70% EtOH","","","","","18",""
"1fc20e32-a771-4f5f-92db-bd0a49494c81","563164","FMNH","Invertebrate Zoology","9661","Isopoda","","L. Pena","SP-9661","Chile","Chile","","","unknown > 70% EtOH","","","-42.0064","-73.0111","5",""
"08723614-5fab-4e41-9d98-d384e3dfc91e","563277","FMNH","Invertebrate Zoology","9871","Isopoda","","L. E. Pena","LP-9871","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"30b1662e-3cfb-4449-bd2a-69c3eb2a24d1","563278","FMNH","Invertebrate Zoology","9872","Isopoda","","L. E. Pena","LP-9872","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"a865984c-00d9-4fe5-9236-ae58d076949f","405128","FMNH","Invertebrate Zoology","7874","Oligochaeta","","B. Melkia","BM-7874","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
