"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a85b0fbe-9369-40cf-b6e8-8865534c57bd","2820534","FMNH","Insects","FMNHINS 0002 820 534","Scolopocryptops melanostomus Newport, 1845","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","10",""
"14a26b7e-5606-4f1e-8cbf-369a5926a159","2820517","FMNH","Insects","FMNHINS 0002 820 517","Newportia stolli","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"2cfb22f6-3a44-47d3-9d61-051096487923","4462835","FMNH","Insects","FMNHINS 0000 095 754","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"a7fe8a7b-6e64-4f98-b0e9-d77a306ecc52","4462834","FMNH","Insects","FMNHINS 0000 095 752","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"2dbb52b9-decf-4c9a-87c2-8bcdefea5749","4462833","FMNH","Insects","FMNHINS 0000 095 753","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"0727f0aa-c654-4e34-b377-c95006b79216","4462832","FMNH","Insects","FMNHINS 0000 095 755","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"c5f175f4-9691-44cd-8ffd-cfd8d64f751a","4462831","FMNH","Insects","FMNHINS 0000 101 795","Syscia tolteca (Forel, 1909)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","1",""
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"5ddc889d-6788-41a7-8959-c12db711a21d","4200888","FMNH","Insects","FMNHINS 0004 200 888","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.9361","-88.8647","1",""
"6f161316-58de-48f8-ae3a-bae727c4330e","4200889","FMNH","Insects","FMNHINS 0004 200 889","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.9361","-88.8647","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"c712534c-9877-4089-ab3e-58716ffea2e6","3624616","FMNH","Insects","FMNHINS 0003 624 616","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"6bf9790b-7b96-4fb2-b74d-49639c4ef8a4","3624617","FMNH","Insects","FMNHINS 0003 624 617","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"fe5fe649-50a6-4281-81ac-3a3d027df20f","4103119","FMNH","Insects","FMNHINS 0004 103 119","Zopherus chilensis Gray, 1832","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"35e35c44-9d38-4efc-a4d0-e231c1bf90e2","3035478","FMNH","Insects","FMNHINS 0003 035 478","Blattodea Brunner von Wattenwyl, 1882","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1","Yes"
"ca40e2f7-b368-4877-89fb-fbf86cadee85","3865576","FMNH","Insects","FMNHINS 0003 865 576","Hister coenosus Erichson, 1834","","N. L. H. Krauss","","","","","","","","","14.0775","-87.2151","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"b1b38179-d9e9-4e72-a473-82c8ca369f4a","4229992","FMNH","Insects","FMNHINS 0004 229 992","Euplectus Leach, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#94-27","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"46069335-1667-4786-9224-0ca535c83a2f","3818165","FMNH","Insects","FMNHINS 0003 818 165","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"dcd32009-b296-4000-9d5a-ad877c55bca6","3818174","FMNH","Insects","FMNHINS 0003 818 174","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f1b88091-543b-44ed-9568-cdb705c27582","3818173","FMNH","Insects","FMNHINS 0003 818 173","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"23d8da39-d2b9-4dd3-9dfe-d112305057cf","3818169","FMNH","Insects","FMNHINS 0003 818 169","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"c0641e5a-fe50-4985-840f-98266698ae61","3818163","FMNH","Insects","FMNHINS 0003 818 163","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"87598725-e131-4e11-b0a8-2f704431ece7","3818171","FMNH","Insects","FMNHINS 0003 818 171","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"ca106a98-f151-47c5-841d-7726cd26f1e9","3818164","FMNH","Insects","FMNHINS 0003 818 164","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f23a5b0c-ca5d-41eb-a72c-57ee20bb882b","3818166","FMNH","Insects","FMNHINS 0003 818 166","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"bbc2d837-d0fe-4c5e-93f0-86b0f8784f7b","3818172","FMNH","Insects","FMNHINS 0003 818 172","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"2d5b21b7-df1c-44d7-9259-8850f0f9887a","3818170","FMNH","Insects","FMNHINS 0003 818 170","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
