"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d5bd46e-ebf8-443e-b4d0-a727679723f1","3163564","FMNH","Insects","FMNHINS 0003 163 564","","Paratype(s)","","","","","","","","","","","","",""
"4b0f8526-12b8-4f43-ac2c-6287b700f903","3164284","FMNH","Insects","FMNHINS 0003 164 284","","","","","","","","","","","","","","",""
"896a51b6-1b74-4b88-a7e1-21fa6ab97805","3164287","FMNH","Insects","FMNHINS 0003 164 287","","","","","","","","","","","","","","",""
"4b7794fa-e0a7-49d1-ad93-8fede236c918","3164288","FMNH","Insects","FMNHINS 0003 164 288","","","","","","","","","","","","","","",""
"8399e167-0c7a-4ae0-8f74-b59a9ea9cce0","3164289","FMNH","Insects","FMNHINS 0003 164 289","","","","","","","","","","","","","","",""
"4ec26c40-3460-4654-a8c2-d9d9958c4182","3164290","FMNH","Insects","FMNHINS 0003 164 290","","","","","","","","","","","","","","",""
"73d9b3a2-60d6-463a-9b89-674798fa553a","3164291","FMNH","Insects","FMNHINS 0003 164 291","","","","","","","","","","","","","","",""
"08ce7643-455b-49d6-a830-e10371ada7c9","3164292","FMNH","Insects","FMNHINS 0003 164 292","","","","","","","","","","","","","","",""
"5e20b719-2d53-4af5-9e89-951838bb8adf","3164293","FMNH","Insects","FMNHINS 0003 164 293","","","","","","","","","","","","","","",""
"f0fbc9ca-ea7d-4d67-a86b-81c94278904b","3164294","FMNH","Insects","FMNHINS 0003 164 294","","","","","","","","","","","","","","",""
"f2d6a2ba-761f-47d7-ba1b-936539e71984","3164295","FMNH","Insects","FMNHINS 0003 164 295","","","","","","","","","","","","","","",""
"fa874a69-f486-48fb-a2c4-4db7b95da9e8","3164297","FMNH","Insects","FMNHINS 0003 164 297","","","","","","","","","","","","","","",""
"fff7ba3e-9967-4fd4-b2dd-858c1f6d144a","3164298","FMNH","Insects","FMNHINS 0003 164 298","","","","","","","","","","","","","","",""
"9fbf2f2d-b47f-4929-b548-e5a68f734e26","3164299","FMNH","Insects","FMNHINS 0003 164 299","","","","","","","","","","","","","","",""
"5df234a3-7503-486d-b7f7-599b1b706cdb","3164300","FMNH","Insects","FMNHINS 0003 164 300","","","","","","","","","","","","","","",""
"869b9e48-463b-4804-960a-0524378ce652","3164301","FMNH","Insects","FMNHINS 0003 164 301","","","","","","","","","","","","","","",""
"4e0a04ba-9378-4305-9850-b2d19f61d3ae","3164302","FMNH","Insects","FMNHINS 0003 164 302","","","","","","","","","","","","","","",""
