"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e3e339b-f48f-49a1-9f48-ab5de660e113","2106108","FMNH","Amphibians and Reptiles","276209","Rana pipiens","","R. W. Weigel","ISU 566","Canada Saskatchewan","Canada","Saskatchewan","","","skel","","","","",""
"1c11d475-60c9-4d7d-b808-eab4fa783408","2106196","FMNH","Amphibians and Reptiles","276297","Taricha granulosa","","H. P. Arai","ISU 658","Canada British Columbia Vancouver Island","Canada","British Columbia","","","skel","","","","",""
"eaa24ee7-09d0-4213-8b58-0154eb88fa6b","2105637","FMNH","Amphibians and Reptiles","275739","Pseudacris maculata","","H. P. Arai","ISU 91","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"89ff8c03-d1b4-4dfe-88ff-09ce48e2527e","2105640","FMNH","Amphibians and Reptiles","275742","Pseudacris maculata","","H. P. Arai","ISU 94","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"2c554af7-0603-4ba2-8703-763ca9aa827b","2105649","FMNH","Amphibians and Reptiles","275751","Pseudacris maculata","","H. P. Arai","ISU 96","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"5c393048-9406-46b7-9b28-0a15d8cdc7e8","2105654","FMNH","Amphibians and Reptiles","275756","Pseudacris triseriata","","H. P. Arai","ISU 108","Canada Alberta","Canada","Alberta","","","skel","","","","",""
"cda7a095-f9ee-4664-9966-648692761739","2106071","FMNH","Amphibians and Reptiles","276172","Bufo boreas","","H. P. Arai","ISU 529","Canada British Columbia","Canada","British Columbia","","","skel","","","","",""
"8749e95e-ab2d-49fe-a78a-987a1b4c5c7d","1920931","FMNH","Amphibians and Reptiles","93530","Ambystoma jeffersonianum","","","300","Canada Ontario","Canada","Ontario","","","cleared and stained","","","","",""
"7e91d717-f0bd-447f-8544-4e0e609706ae","1883726","FMNH","Amphibians and Reptiles","56410","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","skel","Male","","","",""
"380b24d9-42d0-48a1-911f-be1d5565050a","1883727","FMNH","Amphibians and Reptiles","56411","Bufo boreas boreas","","J. E. Moore","","Canada Alberta","Canada","Alberta","","","skel","Female","","","",""
"8711894f-4915-4e02-870b-642642b65693","1881220","FMNH","Amphibians and Reptiles","53904","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","cleared and stained","","","","",""
"8d47235a-1e41-41f7-bf5f-9b5f0d9c4749","1881221","FMNH","Amphibians and Reptiles","53905","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","cleared and stained","","","","",""
"6d920aef-141e-4a78-be36-b378dc78f158","1920923","FMNH","Amphibians and Reptiles","93522","Eurycea bislineata","","H. Trapido","858","Canada Quebec St John Co","Canada","Quebec","","","cleared and stained","","","","",""
"bbbf17c5-7dfa-41b9-a19b-cf2da611cc66","1865509","FMNH","Amphibians and Reptiles","38251","Ambystoma gracile decorticatum","","R. Kellogg","2","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"31588aac-3a40-4449-abf2-8b86a0f6a827","1865510","FMNH","Amphibians and Reptiles","38252","Ambystoma gracile decorticatum","","R. Kellogg","3","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"24b61eb8-4622-4b1f-8b3a-db5a4e3fcb13","1865511","FMNH","Amphibians and Reptiles","38253","Ambystoma gracile decorticatum","","R. Kellogg","4","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"195d914d-9310-44d5-a16a-8586400f02b9","1865512","FMNH","Amphibians and Reptiles","38254","Ambystoma gracile decorticatum","","R. Kellogg","7","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"26fc037d-c7eb-4f61-9f1b-f848a35cf409","1865513","FMNH","Amphibians and Reptiles","38255","Ambystoma gracile decorticatum","","R. Kellogg","8","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"db624473-e0f2-4ee8-a922-d0dc8f5d3a6b","1865514","FMNH","Amphibians and Reptiles","38256","Ambystoma gracile decorticatum","","R. Kellogg","6","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8f4c2485-4ec3-4078-8500-03f8f3fd32de","1865515","FMNH","Amphibians and Reptiles","38257","Ambystoma gracile decorticatum","","R. Kellogg","10","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"eadf462d-484f-413c-9af9-fe7d99999f8a","1865516","FMNH","Amphibians and Reptiles","38258","Ambystoma gracile decorticatum","","R. Kellogg","11","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"5be4f7f5-a90b-471c-9c45-81be043b1af9","1865517","FMNH","Amphibians and Reptiles","38259","Ambystoma gracile decorticatum","","R. Kellogg","13","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"8d6ca7d7-2d9c-4e92-ba43-fc87199bcfa5","1865518","FMNH","Amphibians and Reptiles","38260","Ambystoma gracile decorticatum","","R. Kellogg","18","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"bb652ece-1ff3-43ca-addd-99db76d21e6c","1865519","FMNH","Amphibians and Reptiles","38261","Ambystoma gracile decorticatum","","R. Kellogg","19","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"edfa517c-cb1d-4ba4-b702-8ea44d702e5a","1865520","FMNH","Amphibians and Reptiles","38262","Ambystoma gracile decorticatum","","R. Kellogg","30","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"07efa044-4868-47b2-8edf-0fff6c7d6cb4","1827966","FMNH","Amphibians and Reptiles","883","Ambystoma jeffersonianum complex","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"67a6819d-68f5-4d0b-b188-773a5c78d297","1911727","FMNH","Amphibians and Reptiles","84323","Ambystoma jeffersonianum","","H. S. Troyer","39","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fde5783a-4f3c-437b-9a23-0aa84178ce98","1911728","FMNH","Amphibians and Reptiles","84324","Ambystoma jeffersonianum","","H. S. Troyer","40","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"675653bd-7e4e-4b3f-a322-6dc2c4a6c761","1911729","FMNH","Amphibians and Reptiles","84325","Ambystoma jeffersonianum","","H. S. Troyer","41","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ccc2de03-b00f-4cd1-98ff-47d300c0248d","1911730","FMNH","Amphibians and Reptiles","84326","Ambystoma jeffersonianum","","H. S. Troyer","42","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ed3112d7-4fb5-4166-9da6-3e7824cf53d8","1911731","FMNH","Amphibians and Reptiles","84327","Ambystoma jeffersonianum","","H. S. Troyer","43","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"94a51869-a191-497c-ae21-79f5a4950d5a","1911732","FMNH","Amphibians and Reptiles","84328","Ambystoma jeffersonianum","","H. S. Troyer","44","Canada Ontario","Canada","Ontario","","","alc","","","","",""
