"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"97655c02-3068-4046-b4ce-50019d325fe8","4030847","FMNH","Insects","FMNHINS 0004 030 847","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"14f3e05a-7577-4abc-9d08-ff4cade4e83a","4030848","FMNH","Insects","FMNHINS 0004 030 848","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"c760dd3a-8157-4851-b155-b8cf74b0c036","4030836","FMNH","Insects","FMNHINS 0004 030 836","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9fc768d3-23f1-4906-a552-8f90a0f55a16","4030837","FMNH","Insects","FMNHINS 0004 030 837","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"daccdaae-6c00-46cf-b2d5-09c84280fb03","4030838","FMNH","Insects","FMNHINS 0004 030 838","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"999ed419-9f6a-44eb-82b7-85231f682cfc","4030840","FMNH","Insects","FMNHINS 0004 030 840","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"636b2bad-d580-4bfa-960f-aa5685971408","4030850","FMNH","Insects","FMNHINS 0004 030 850","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"7593e021-d711-46f0-a6bb-9f40b2f2d3ba","4030851","FMNH","Insects","FMNHINS 0004 030 851","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9941f323-7ad6-4b26-80cc-5899dc2b3f15","4030849","FMNH","Insects","FMNHINS 0004 030 849","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1","Yes"
"f513c872-fc9a-4045-bd58-e6a55af7f93e","4030844","FMNH","Insects","FMNHINS 0004 030 844","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1",""
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"4b4e80ed-b438-4bbf-baa8-c51b913edfc1","4030845","FMNH","Insects","FMNHINS 0004 030 845","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"cce97111-886c-45a4-91ad-ea46ee34b6f2","4030839","FMNH","Insects","FMNHINS 0004 030 839","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","1","Yes"
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"f2a53cca-d9ba-4130-bdf8-40cd5196badb","3047627","FMNH","Insects","FMNHINS 0003 047 627","Omalium (Stenomalium) cottieri Bernhauer, 1939","","","","New Zealand","New Zealand","","","","","","","","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"a1b85c4e-dd42-44e1-8e25-01e3da8cb804","2819312","FMNH","Insects","FMNHINS 0002 819 312","Omalium (Stenomalium) parkeri Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"591c1651-e56b-4a39-b2b2-6bef7959a6a3","2819065","FMNH","Insects","FMNHINS 0002 819 065","Atheta (Datomicra) muggeridgei Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"c5fc6c64-f961-42f1-b2c7-6646cf135150","2819077","FMNH","Insects","FMNHINS 0002 819 077","Atheta (Ceritaxa) splendidicollis Bernhauer, 1943","","G. C. Champion","","","New Zealand","","","","","","-38.233","175.897","1",""
"2f6db9df-65b9-4857-84ed-93abc990437b","2819121","FMNH","Insects","FMNHINS 0002 819 121","Sipalia antipodum Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"3557dd8f-988c-4055-a090-2ac98bbb4b20","2819193","FMNH","Insects","FMNHINS 0002 819 193","Calodera (Triaulacodera) minima Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"b82732d5-a0d9-4298-8362-b843eda60cc5","2819195","FMNH","Insects","FMNHINS 0002 819 195","Leptusa (Pasilia) helmsi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"581e914f-1543-4113-9a84-265138706a2c","2819133","FMNH","Insects","FMNHINS 0002 819 133","Myrmecopora (Xenusa) paradoxa Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"a85c54d9-2071-4a97-b7fb-15aaff3f3f05","2819199","FMNH","Insects","FMNHINS 0002 819 199","Ocyusa brouniana Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"d985a9bb-8410-481a-96b0-ace47dd779e0","2819393","FMNH","Insects","FMNHINS 0002 819 393","Oligota zealandica Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8ed1e9d-e967-432e-b9f7-46174d2246d3","2819225","FMNH","Insects","FMNHINS 0002 819 225","Oxypoda (Podoxya) zealandica Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"e37e4a01-62c2-4cc5-8266-9b3f5829f958","2819083","FMNH","Insects","FMNHINS 0002 819 083","Atheta (Atheta) pseudocoriaria Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"59593937-5365-4b2a-82de-b3c1b99879cb","2819184","FMNH","Insects","FMNHINS 0002 819 184","Paraconosoma naviculare Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"66dc7d1a-0960-4d91-a60f-2860c6970d84","2819175","FMNH","Insects","FMNHINS 0002 819 175","Silusa (Stenusa) arrowi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"b3c3b532-c93b-453d-9fbd-42a708201940","2819176","FMNH","Insects","FMNHINS 0002 819 176","Silusa (Stenusa) parallela Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
