"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c8224e4-65bb-4ac6-9151-ed90812f0b9f","3653177","FMNH","Insects","FMNHINS 0003 653 177","Herophydrus guineensis (Aubé, 1838)","","J. Schilsky","","Egypt","Egypt","","","","","","","","1",""
"649f7d9f-0760-4b81-899d-c0f73216574f","4031872","FMNH","Insects","FMNHINS 0004 031 872","Anotylus latiusculus Kraatz, 1859","","W. Wittmer","","","","","","","","","","","1","No"
"72bf8e33-8f19-499a-9c4b-6c27ecb20587","3651405","FMNH","Insects","FMNHINS 0003 651 405","Eretes sticticus var. succinctus Klug","","","","Egypt","Egypt","","","","","","","","1",""
"661c2784-91e8-44df-a4a1-caf88f3d3f74","3653209","FMNH","Insects","FMNHINS 0003 653 209","Hydroglyphus confusus (Klug, 1834)","","Reitter","","Egypt","Egypt","","","","","","","","1",""
"087ba941-e1dc-4811-9f25-d0d184623ebd","3653210","FMNH","Insects","FMNHINS 0003 653 210","Hydroglyphus confusus (Klug, 1834)","","Reitter","","Egypt","Egypt","","","","","","","","1",""
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"700747a9-8eab-4a9e-9b99-b54c9cc94165","3653481","FMNH","Insects","FMNHINS 0003 653 481","Hydroporus brucki Wehncke, 1875","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","3",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"382d5f09-b0a0-4bef-a247-00bc0f16a0d3","4031203","FMNH","Insects","FMNHINS 0004 031 203","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1","Yes"
"36b25ed2-94a3-411e-a0e0-8a08ad1f53f6","3458129","FMNH","Insects","FMNHINS 0003 458 129","Aglymbus gestroi Sharp, 1882","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"3234254e-5957-455c-9dd4-cd42b9ecb86c","3490472","FMNH","Insects","FMNHINS 0003 490 472","Dryops luridus (Erichson, 1847)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"799ee0b0-85c2-457f-a5c9-e8d879505ca1","3490473","FMNH","Insects","FMNHINS 0003 490 473","Dryops luridus (Erichson, 1847)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"7eda6d96-b2d7-4bcd-8170-4c382b6845f0","3490475","FMNH","Insects","FMNHINS 0003 490 475","Dryops luridus (Erichson, 1847)","","A. Alferi","","Egypt","Egypt","","","","","","","","1",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"f0784ecf-ef16-4087-a8ab-f6d082275f6f","3651484","FMNH","Insects","FMNHINS 0003 651 484","Hydaticus decorus Klug, 1834","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"637e3e61-5267-4901-a610-0d8297837d92","3457712","FMNH","Insects","FMNHINS 0003 457 712","Colymbetes piceus Klug, 1834","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"293e031d-6ec4-44d2-a174-4a8826c731dd","3457910","FMNH","Insects","FMNHINS 0003 457 910","Rhantus includens (Walker, 1871)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"bc61bc49-fd48-44be-a143-6d7656705065","3457909","FMNH","Insects","FMNHINS 0003 457 909","Rhantus includens (Walker, 1871)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"2c342d45-6b34-4705-a0a1-a19e92959a3e","3653412","FMNH","Insects","FMNHINS 0003 653 412","Hydroglyphus signatellus (Klug, 1834)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"b84a14f9-00d4-4295-8904-7b91dca6f5ff","3458130","FMNH","Insects","FMNHINS 0003 458 130","Aglymbus gestroi Sharp, 1882","","A. Alfieri","","Egypt","Egypt","","at light","","","","","","1",""
"c1f6add8-e46e-48c4-86f1-5bd72ca25134","2841839","FMNH","Insects","FMNHINS 0002 841 839","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
"c30584fa-310e-480e-94d4-739ef0713940","3653205","FMNH","Insects","FMNHINS 0003 653 205","Hydroglyphus confusus (Klug, 1834)","","","","Egypt","Egypt","","","","","","","","1",""
"89585d6c-91d0-4903-b3cd-06291ab4120c","3653206","FMNH","Insects","FMNHINS 0003 653 206","Hydroglyphus confusus (Klug, 1834)","","","","Egypt","Egypt","","","","","","","","1",""
"e3492182-0b3d-494e-872f-4caba00ebb99","3653207","FMNH","Insects","FMNHINS 0003 653 207","Hydroglyphus confusus (Klug, 1834)","","","","Egypt","Egypt","","","","","","","","1",""
"5b563475-5e35-4bf4-a466-86644f92abe5","3653208","FMNH","Insects","FMNHINS 0003 653 208","Hydroglyphus confusus (Klug, 1834)","","","","Egypt","Egypt","","","","","","","","1",""
"51eb64f5-b002-4d5c-8921-187173a8b633","2841845","FMNH","Insects","FMNHINS 0002 841 845","Cybister tripunctatus africanus Laporte, 1835","","Carrieres","","Egypt","Egypt","","","","","","","","1",""
"80ed13d1-7b21-4b55-900f-7119126c8694","3651483","FMNH","Insects","FMNHINS 0003 651 483","Hydaticus decorus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"606615f2-39d7-482e-914a-ba740dbcbc03","2841844","FMNH","Insects","FMNHINS 0002 841 844","Cybister tripunctatus africanus Laporte, 1835","","","","Egypt","Egypt","","","","","","","","1",""
"c1c9e142-7aa2-4fd2-8453-8614d19157b7","3651395","FMNH","Insects","FMNHINS 0003 651 395","Eretes sticticus (Linnaeus, 1767)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"c161a62d-6466-4686-9dc2-c3f65d1162ef","3653179","FMNH","Insects","FMNHINS 0003 653 179","Herophydrus guineensis (Aubé, 1838)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"4a3c2618-095c-4b71-beb9-b2850d0d7a1d","3653178","FMNH","Insects","FMNHINS 0003 653 178","Herophydrus guineensis (Aubé, 1838)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
