"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccc8765c-0486-497f-8066-444a525f53ce","4177310","FMNH","Insects","FMNHINS 0004 177 310","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"cd34fbe4-1a8b-46a0-a3e1-bc322dda4ad8","4177311","FMNH","Insects","FMNHINS 0004 177 311","Pedinini Eschscholtz, 1829","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"5e8f08c3-cb24-4d74-82ee-0aec313508e0","2922069","FMNH","Insects","FMNHINS 0002 922 069","Odontomachus Latreille, 1804","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"4d271479-2e37-4369-bf31-08897aba21e7","2922070","FMNH","Insects","FMNHINS 0002 922 070","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"b9db6405-ab6e-4a03-b05f-225ce8bafcc6","3628731","FMNH","Insects","FMNHINS 0003 628 731","Hymenoptera","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","17.7246","-64.8348","1",""
"f5f10b6f-d8f9-4c8f-95e7-b3539b726380","3628732","FMNH","Insects","FMNHINS 0003 628 732","Hymenoptera","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","17.7246","-64.8348","1",""
"7b1e747b-3581-4ba7-86da-a02a3231c8f5","3387155","FMNH","Insects","FMNHINS 0003 387 155","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"07e38aef-e472-4ac4-9214-0cf564b6e6a5","3387156","FMNH","Insects","FMNHINS 0003 387 156","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"3954e2d4-b5ac-44c4-ba93-5ee2c6048f97","3387157","FMNH","Insects","FMNHINS 0003 387 157","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"cc3b9c59-5d3c-47d3-83c9-4474e131a4f0","3387150","FMNH","Insects","FMNHINS 0003 387 150","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6fa74acd-ffd3-41f0-b0ea-72365daf78ad","3387151","FMNH","Insects","FMNHINS 0003 387 151","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"da9cec41-0d66-4e2a-9e6d-4b742ba52909","3387152","FMNH","Insects","FMNHINS 0003 387 152","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"f8ec2595-0beb-4af8-8927-7b01871d690a","3387153","FMNH","Insects","FMNHINS 0003 387 153","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"cc0eebc6-9d0f-4d56-8e18-160254cea962","3387154","FMNH","Insects","FMNHINS 0003 387 154","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6a43c801-2e43-41b5-8b32-6990c21e1c8c","3930649","FMNH","Insects","FMNHINS 0003 930 649","Dermaptera","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"4fae2a29-534e-411b-886d-9585febf14e7","4177296","FMNH","Insects","FMNHINS 0004 177 296","Pedinini Eschscholtz, 1829","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"8168ab1d-0911-4b08-8c95-c70fb467992e","3927274","FMNH","Insects","FMNHINS 0003 927 274","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","H. B. Muller","","","","","","","","","","","1",""
"37c5978d-b8d6-498d-9c83-43f90495de19","3989372","FMNH","Insects","FMNHINS 0003 989 372","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"c1096f30-d476-4e63-aaa9-5f610caf56cf","3989373","FMNH","Insects","FMNHINS 0003 989 373","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"00abef4e-a6a3-442c-986e-4b7cdd534774","3989374","FMNH","Insects","FMNHINS 0003 989 374","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"163c80d3-287a-4744-a5af-7dfae02a5bc8","3927273","FMNH","Insects","FMNHINS 0003 927 273","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"9df0778c-eb23-420c-9ae6-519a530fe092","4188133","FMNH","Insects","FMNHINS 0004 188 133","Pentatomidae Leach, 1815","","C. Jennings","","","","","","","","","","","1",""
"bf10e115-6135-43ea-9366-8af3a0419313","3387158","FMNH","Insects","FMNHINS 0003 387 158","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
"5d346ff8-007b-46b6-b047-299a74d8652e","3387159","FMNH","Insects","FMNHINS 0003 387 159","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
"03252307-0a51-4a64-8c37-6ea78fe687a1","3371899","FMNH","Insects","FMNHINS 0003 371 899","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"080d6af4-bdaf-422b-be9b-d2a30e897386","3371900","FMNH","Insects","FMNHINS 0003 371 900","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"2c311af2-b0d1-42a0-b10d-74f4d938aa79","3371901","FMNH","Insects","FMNHINS 0003 371 901","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"a5529674-3829-45d6-93f2-62f8e5846e38","3371902","FMNH","Insects","FMNHINS 0003 371 902","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"502b1735-573e-44c6-bfab-a963f0840465","3371897","FMNH","Insects","FMNHINS 0003 371 897","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"83973d47-e31a-4dea-8bb9-e916d5c9fa38","3371898","FMNH","Insects","FMNHINS 0003 371 898","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"88fd7077-9d7c-4449-987a-209d283b7349","3989509","FMNH","Insects","FMNHINS 0003 989 509","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","","","","","","","","","","1",""
"17996586-863c-498e-b9ed-7ef7865610ba","3989508","FMNH","Insects","FMNHINS 0003 989 508","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3618","-64.9238","1",""
"f0c24547-b070-4e00-9998-c238c8b996a7","4045763","FMNH","Insects","FMNHINS 0004 045 763","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"99d9b7ce-cf5a-4f20-908d-7053c4ff7a80","4045764","FMNH","Insects","FMNHINS 0004 045 764","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
