"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1201efa8-70f5-43b8-b5e0-26bc7acc9919","3198770","FMNH","Insects","FMNHINS 0003 198 770","Apocrita","","J. E. Louderman, C. Grinter","","","","","","","","","40.3945","-89.9376","1",""
"8118b389-1eda-426f-b1c5-092e2edbebd7","3198778","FMNH","Insects","FMNHINS 0003 198 778","Hymenoptera","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"ea165829-bb31-4e6b-9c59-9b870c60b594","3198774","FMNH","Insects","FMNHINS 0003 198 774","Hymenoptera","","P. Small","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"276f8db5-d60c-468e-9060-f4a8434a547f","3198775","FMNH","Insects","FMNHINS 0003 198 775","Hymenoptera","","F. T. Hess","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"c217ecbf-fbbe-4da2-8c0f-7abe8de701df","3198781","FMNH","Insects","FMNHINS 0003 198 781","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"964ceaa8-f99f-4b56-adc4-cbe6969b26f5","3198780","FMNH","Insects","FMNHINS 0003 198 780","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"0239d915-1b75-4964-b137-3808e1a10d0d","3198782","FMNH","Insects","FMNHINS 0003 198 782","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"ecdb1779-f446-44bb-8291-d9a2702f35c7","3198784","FMNH","Insects","FMNHINS 0003 198 784","Apocrita","","J. A. Wagner","","","United States of America","Illinois","at light","","","","41.8373","-87.9028","1",""
"8ee85965-6431-458e-9851-19d425d39a92","3106868","FMNH","Insects","FMNHINS 0002 841 681","Bombus (Psithyrus) citrinus (Smith, 1854)","","B. A. Maina","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"4617a17f-8664-4d7b-a5af-6c265c31541a","3198740","FMNH","Insects","FMNHINS 0003 198 740","Apocrita","","R. D. Maina","","","","","","","","","36.1451","-95.9392","1",""
"ca357257-d940-4db9-baba-796941066ac3","3198768","FMNH","Insects","FMNHINS 0003 198 768","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"85e654e4-a91d-440c-9ec7-4229ba69b027","3198769","FMNH","Insects","FMNHINS 0003 198 769","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"8c558974-c701-4543-830c-39c71133d94d","3198700","FMNH","Insects","FMNHINS 0003 198 700","Hymenoptera","","B. A. Maina","","","United States of America","Illinois","","","","","41.7105","-87.7149","1","Yes"
"2a5adc87-8820-4119-9d87-1e7d2562bbbd","3198779","FMNH","Insects","FMNHINS 0003 198 779","Hymenoptera","","S. Einhorn","","","","","","","","","41.7908","-87.5995","1",""
"abd8ef21-0150-4ad5-bd8e-99bf41d113ce","3198777","FMNH","Insects","FMNHINS 0003 198 777","Microbembex monodonta","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"3098e4fe-dccf-4607-be2b-b6886356ab95","2821120","FMNH","Insects","FMNHINS 0002 821 120","Linepithema humile Mayr, 1868","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"e86b9076-ac8e-42f3-9c0a-b729e0c54667","3198763","FMNH","Insects","FMNHINS 0003 198 763","Hymenoptera","","M. A. Newman","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"9a1b6be4-8b42-4059-b101-ff435522671b","3198764","FMNH","Insects","FMNHINS 0003 198 764","Hymenoptera","","M. A. Newman","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"2a1b2a37-b615-4e6f-a1f3-36caed679d5f","3198765","FMNH","Insects","FMNHINS 0003 198 765","Hymenoptera","","Gunther","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"71b8eb3f-6fa7-4f34-b4f3-63f1a113d5dd","3198699","FMNH","Insects","FMNHINS 0003 198 699","Hymenoptera","","B. A. Maina","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"167338a5-62c4-4d72-898b-d0610fe6e6f1","3198746","FMNH","Insects","FMNHINS 0003 198 746","Apocrita","","P. Z. Goldstein","","","","","","","","","","","1",""
"3c024daf-0d77-4cd6-a485-516380019594","3198721","FMNH","Insects","FMNHINS 0003 198 721","Apocrita","","B. A. Maina","","","United States of America","California","","","","","33.7609","-117.073","1",""
