"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ef62b31-1771-4000-8d53-dcba346c100d","1852771","FMNH","Amphibians and Reptiles","25551","Podarcis erhardii riveti","","L. Muller","","Macedonia","Macedonia","","","","alc","","","","",""
"e0e31691-406c-49e3-85eb-cf30d904b433","1852772","FMNH","Amphibians and Reptiles","25552","Podarcis erhardii riveti","","L. Muller","","Macedonia","Macedonia","","","","alc","","","","",""
"9ae41e62-e22e-4e6b-a64b-03d2c318f490","1852773","FMNH","Amphibians and Reptiles","25553","Podarcis erhardii riveti","","L. Muller","","Macedonia","Macedonia","","","","alc","","","","",""
"737b7317-481f-45a2-b17a-fbdeeb7bde09","1894226","FMNH","Amphibians and Reptiles","66872","Podarcis erhardii riveti","","Karaman","1193R","Macedonia","Macedonia","","","","alc","Male","","","",""
"21fed5e1-f0b5-443d-bd18-ab21909a5539","1894227","FMNH","Amphibians and Reptiles","66873","Podarcis erhardii riveti","","Karaman","1194R","Macedonia","Macedonia","","","","alc","Male","","","",""
"f402a988-1e58-4f1f-9b89-5ce709609912","1894228","FMNH","Amphibians and Reptiles","66874","Podarcis erhardii riveti","","Wolt, Karaman","1192R","Macedonia","Macedonia","","","","alc","Female","","","",""
"4c167aaa-4f55-46ac-8df0-c7b8cb5e83e5","1894229","FMNH","Amphibians and Reptiles","66875","Podarcis erhardii riveti","","O. Cyren","1511","Macedonia","Macedonia","","","","alc","Male","","","",""
"fc38f834-aeb1-4f16-b994-26f69bb3f2c4","1894230","FMNH","Amphibians and Reptiles","66876","Podarcis erhardii riveti","","O. Cyren","1512","Macedonia","Macedonia","","","","alc","Female","","","",""
"90e1c96a-201a-46a1-b181-a8320b5bf9b5","1894231","FMNH","Amphibians and Reptiles","66877","Podarcis erhardii riveti","","O. Cyren","1513","Macedonia","Macedonia","","","","alc","Female","","","",""
"c9ede26d-cacc-4fd7-9252-8246dc980679","1894232","FMNH","Amphibians and Reptiles","66878","Podarcis erhardii riveti","","O. Cyren","","Macedonia","Macedonia","","","","alc","Male","","","",""
"2557c8b7-5f9e-4804-9d47-a5bffc33cde0","1894233","FMNH","Amphibians and Reptiles","66879","Podarcis erhardii riveti","","O. Cyren","","Macedonia","Macedonia","","","","alc","Male","","","",""
"4fdb46cf-6859-46c8-827a-6d50fca00591","2041084","FMNH","Amphibians and Reptiles","211729","Testudo graeca","","L. Muller","Z-206","Macedonia","Macedonia","","","","alc","","","","",""
