"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"375cc96e-ab39-4ec4-9023-1f613f73448d","4106463","FMNH","Mammals","236829","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","4.01187","32.8472","","No"
"bccc0608-a37d-45d3-9608-c51b4bcad983","4106471","FMNH","Mammals","236837","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","",""
"7d88bf69-82b6-4849-80c4-7f3237f54460","4237165","FMNH","Mammals","237301","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"5724ddfe-0a93-4fa4-9b0d-abad495c9e21","4237261","FMNH","Mammals","237395","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9846","",""
"6c2ccc1a-db18-4810-afdb-9d280a3afc42","4106472","FMNH","Mammals","236838","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","",""
"af88c899-8f3e-434f-8d28-c463244e641e","4237262","FMNH","Mammals","237396","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"66e9ce06-dba5-490b-8aca-4d38302dbdde","4237176","FMNH","Mammals","237311","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58302","31.9847","",""
"cfab1c3b-55fc-4c3e-bca6-f4049fb79902","4106150","FMNH","Mammals","236518","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"35b5f32a-54bb-45f6-a54b-b95450828168","4106151","FMNH","Mammals","236519","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"636f4f49-e69c-4a69-a37f-86d3059842aa","4237271","FMNH","Mammals","237407","Acomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"a70349f0-b6bb-43b7-a546-d64f9f86b956","4237299","FMNH","Mammals","237435","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull","Male","5.30793","31.8475","",""
"40d4aa63-2f2a-4ecb-bb50-6317032ae636","4106152","FMNH","Mammals","236520","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","","","",""
"660da73f-8807-4e30-b473-6b477ba69ece","4106208","FMNH","Mammals","236576","Triaenops afer","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98805","32.8945","","No"
"7e6c14d6-7057-4e88-84b0-add138f0684d","4237208","FMNH","Mammals","237343","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"a7d5bdbc-cfcc-43b8-ad10-8c095bfbd871","4237177","FMNH","Mammals","237312","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"7e1ece45-9a54-4f43-8641-af3cf0e9440b","4237178","FMNH","Mammals","237313","Micropteropus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58122","31.9864","",""
"69c79850-dc02-42c6-919c-be1835229c28","4237209","FMNH","Mammals","237344","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"56aa843e-c47e-4dd4-a9c2-b6e0ca355a41","4237181","FMNH","Mammals","237316","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58522","31.9834","",""
"fe505253-7261-4087-a773-b4a90996d230","4237182","FMNH","Mammals","237317","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.5764","31.9918","",""
"182ad9c1-37a3-4067-862d-3fba4e53f691","4237300","FMNH","Mammals","237436","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30793","31.8475","",""
"e874b4cc-7296-4eda-be86-04d6c3d2996e","4237302","FMNH","Mammals","237438","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"91a8f9d2-0108-45fc-a969-0ecd9e1e80b9","4237210","FMNH","Mammals","237345","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9864","",""
"99734d9c-d9ee-41f7-970a-f45b0a22c4e2","4106218","FMNH","Mammals","236586","Dendromus ruppi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.9907","32.8954","",""
"afb001df-a590-4351-9f60-de88491f7a8d","4237184","FMNH","Mammals","237319","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.582","31.9913","",""
"8905e13d-f933-4a18-aca9-7f7619f88224","4237189","FMNH","Mammals","237324","Nycteris","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","",""
