"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13edca1b-e8fc-4e66-aec8-839c83f80ced","2851356","FMNH","Insects","FMNHINS 0000 028 759","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","1",""
"992edfeb-5387-42eb-98c1-ebe0b6360d5c","2851459","FMNH","Insects","FMNHINS 0000 028 803","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","1",""
"f1d6aba5-d2eb-40f2-85c6-00019e592a41","2851426","FMNH","Insects","FMNHINS 0000 028 801","Haemacomyzus hopkinsi Clay","Holotype","M. N. Kaiser","","","","","","","","","","","1",""
"252f840a-630a-4c92-afa5-5070da21a9e9","2851451","FMNH","Insects","FMNHINS 0000 028 802","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","1",""
"b29cb137-cc8c-4653-91bd-d29556f7f388","2851341","FMNH","Insects","FMNHINS 0000 028 758","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","2",""
"8e9fef61-3c1d-4af1-93b1-d0ffab87146c","2851307","FMNH","Insects","FMNHINS 0000 028 757","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","2",""
"9bf94cb0-d0f8-406b-bd72-a0a624b97f43","2850982","FMNH","Insects","FMNHINS 0000 028 756","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","1",""
"96fa1789-c6a8-4c78-a26c-8b1dd8bdf8c1","2851482","FMNH","Insects","FMNHINS 0000 028 804","Haemacomyzus hopkinsi Clay","Paratype(s)","M. N. Kaiser","","","","","","","","","","","1",""
"f203ca6d-35b8-4576-a504-7b54571d6627","2851524","FMNH","Insects","FMNHINS 0000 028 805","Haemacomyzus hopkinsi Clay","Allotype","M. N. Kaiser","","","","","","","","","","","1",""
"e179a483-0f6a-4b17-8af5-9ffbf13256c2","2795805","FMNH","Insects","FMNHINS 0000 028 449","Nosopon atyeoi Emerson & Price","Paratype(s)","F. J. Jackson","Lou-1898-1709","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"09f8b6eb-d61c-49ab-948a-53f147afb361","865715","FMNH","Insects","FMNHINS 0000 865 715","Nosopon atyeoi Emerson & Price","","F. J. Jackson","Lou-1898-1709","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"f4ea618c-23ea-471a-af54-ee3aa040a6f5","865716","FMNH","Insects","FMNHINS 0000 865 716","Nosopon atyeoi Emerson & Price","","F. J. Jackson","Lou-1898-1710","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"82e67ac3-8d83-4cd6-a706-9425af7db25d","2890313","FMNH","Insects","FMNHINS 0000 028 862","Hoplopleura inexpectans Johnson","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
