"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46e4efff-a093-445c-b459-2548fc08c3d6","473257","FMNH","Invertebrate Zoology","165365","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH165365","Italy Campania","Italy","Campania","","","","","","","3","Yes"
"2e35dc86-e6ee-4e60-ada8-e655020c7a4a","1679111","FMNH","Birds","404265","Aythya nyroca","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"d3f44044-b28c-4161-8449-d10e71971166","172599","FMNH","Invertebrate Zoology","316249","Aegopinella sp.","","","JG-020920-01","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"f158fced-6309-4d83-a849-ffce8f750961","1677010","FMNH","Birds","402164","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"21d7249e-76ee-40f4-8bf1-fcf37b4c5be5","751114","FMNH","Birds","33443","Larus canus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","","","","",""
"feca30ef-f027-4448-84ac-a7cdd5929df3","1807792","FMNH","Invertebrate Zoology","320613","Aequipecten opercularis (Linnaeus, 1758)","","fishermen","FMNH320613","","","","","","","","","","6",""
"b7f61e05-a998-49df-b377-ee32c21bfa81","1819496","FMNH","Invertebrate Zoology","321077","Flexopecten flexuosus (Poli, 1795)","","","FMNH321077","","","","","","","","","","1",""
"ef7af551-c9cc-4ff1-b3c6-79173b1585e0","1766251","FMNH","Invertebrate Zoology","320261","Talochlamys multistriata (Poli, 1795)","","","FMNH320261","","","","","","","","","","1",""
"b3919e72-7f98-42ff-917b-46f8d95ea01d","1683260","FMNH","Birds","408414","Columba oenas oenas","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"b0175cc3-7be4-4f15-9a8c-331bcd9024f8","1678175","FMNH","Birds","403329","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"19ac8289-602d-4d59-808b-be4324b4bd2b","1675480","FMNH","Birds","400634","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"47747d21-f643-4636-9384-78aa00351862","949877","FMNH","Birds","156537","Netta rufina","","No Person (Birds)","","Italy Foggia","Italy","Foggia","","","skin(r)","Male","","","",""
"7f88dbb5-64ca-4bbe-bb69-c51ba35d25af","1676471","FMNH","Birds","401625","Tringa glareola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"5d2dec5e-6687-4768-951c-78ec748273f1","1675481","FMNH","Birds","400635","Gallinago media","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b739dd67-f819-4ed9-bff2-3b7ced5130d1","1675462","FMNH","Birds","400616","Crex crex","","No Person (Birds)","","Italy Foggia Apulia","Italy","Foggia","","","skin(r)","Male","","","",""
"6cf1dfac-e6f1-47dc-8300-87a9ae5761ac","758501","FMNH","Birds","40864","Picus viridis viridis","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"e6f96064-7b92-40ee-9c6d-f9324d0c9c3f","919314","FMNH","Birds","126207","Glareola pratincola pratincola","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
