"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a200344-5cf3-4fac-bf30-7fb54cb6b0bb","2821149","FMNH","Insects","FMNHINS 0002 821 149","Formicidae","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"f66e0c91-28ce-4274-ad3c-c14901a5de57","2993428","FMNH","Insects","FMNHINS 0002 993 428","Formicidae","","R. E. Gregg","","","","","","","","","17.3519","-88.5522","30",""
"b5676e5a-70d7-4dac-a763-f18070adb7cb","2993430","FMNH","Insects","FMNHINS 0002 993 430","Formicidae","","R. E. Gregg","","","","","","","","","17.7645","-88.3472","35",""
"c5c99c27-3360-404b-977b-62d5736de059","2993429","FMNH","Insects","FMNHINS 0002 993 429","Formicidae","","R. E. Gregg","","","","","","","","","17.7645","-88.3472","70",""
"99dd3b8a-0cbf-4ec6-b3c1-6faa5ff60e6e","2993444","FMNH","Insects","FMNHINS 0002 993 444","Formicidae","","R. E. Gregg","","","","","","","","","17.8985","-87.9869","50",""
"7ac2b791-0e69-435d-8f99-b2c5a8950d9d","2993443","FMNH","Insects","FMNHINS 0002 993 443","Formicidae","","R. E. Gregg","","","","","","","","","17.2283","-88.3359","30",""
"05784eb8-f905-4a49-bfd7-8dde49f1a506","2993427","FMNH","Insects","FMNHINS 0002 993 427","Formicidae","","R. E. Gregg","","","","","","","","","17.6962","-88.4885","5",""
"92c3ff8e-9c68-4eb8-8e0a-90bff4b3b236","2993436","FMNH","Insects","FMNHINS 0002 993 436","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","2",""
"18752828-3e03-4ba6-85a1-665d8178399b","2993438","FMNH","Insects","FMNHINS 0002 993 438","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","95",""
"a989b35a-ca74-452f-8514-20798c84c46d","2993439","FMNH","Insects","FMNHINS 0002 993 439","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","130",""
"83ec8e7d-8ef1-4344-b203-c8133758ebc4","2993440","FMNH","Insects","FMNHINS 0002 993 440","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","75",""
"46187914-418b-43ba-ba0c-f58e556ea119","2993437","FMNH","Insects","FMNHINS 0002 993 437","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","40",""
"3d65da2f-1a11-4ea0-ba40-ff8336696307","2993435","FMNH","Insects","FMNHINS 0002 993 435","Formicidae","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","30",""
"e87ffd25-2e88-4179-9197-1992fda4982c","2949901","FMNH","Insects","FMNHINS 0002 949 901","Formicidae","","","","","","","","","","","16.0872","-88.8171","20",""
"62111c28-25d3-458b-9419-ba6acaf2869b","2949907","FMNH","Insects","FMNHINS 0002 949 907","Formicidae","","","","","","","","","","","16.0872","-88.8171","13",""
"4b94b041-a8b4-4fd2-986a-2a36d0f31518","2949906","FMNH","Insects","FMNHINS 0002 949 906","Formicidae","","P. Sierwald","","","Belize","Cayo","","","","","17.0905","-89.1411","1",""
"94641ca7-7631-448c-991a-94a3972903b9","2993433","FMNH","Insects","FMNHINS 0002 993 433","Formicidae","","R. E. Gregg","","","","","","","","","17.1069","-89.0764","6",""
"e1659c50-2bd7-4dbe-b225-4cdca4a88901","2993432","FMNH","Insects","FMNHINS 0002 993 432","Formicidae","","R. E. Gregg","","","","","","","","","17.1069","-89.0764","3",""
"f1d493f5-29eb-493a-adf2-292b9bc42c09","2993431","FMNH","Insects","FMNHINS 0002 993 431","Formicidae","","R. E. Gregg","","","","","","","","","17.1069","-89.0764","25",""
"5bf1808a-ec7d-4337-9c90-c2f3bd76170d","2993434","FMNH","Insects","FMNHINS 0002 993 434","Formicidae","","R. E. Gregg","","","","","","","","","17.1069","-89.0764","7",""
"5c8fa734-a277-4d80-a5e1-18551f5875f7","2335491","FMNH","Insects","FMNHINS 0000 101 779","Cerapachys Smith, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","3",""
"77bb6cec-8fb4-4e6f-b3a1-25b699434204","2335490","FMNH","Insects","FMNHINS 0000 101 760","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","2",""
"ab0a21e9-1986-47b5-8889-0ddfa5e8fb3f","2335492","FMNH","Insects","FMNHINS 0000 101 780","Myrmicinae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","4",""
"df37c4ec-9bc4-4a7a-9124-341a8dc851fa","2949908","FMNH","Insects","FMNHINS 0002 949 908","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","31",""
"bc13e252-6573-44db-97a5-2cc767e6bf99","2949897","FMNH","Insects","FMNHINS 0002 949 897","Dacetini","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","8",""
"2874e339-67cb-4bdd-9402-6f8b40f8212c","2949912","FMNH","Insects","FMNHINS 0002 949 912","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","30",""
"2c091799-dd94-436f-b81e-844a9fbb8b1a","2949914","FMNH","Insects","FMNHINS 0002 949 914","Formicidae","","","","","","","","","","","16.0872","-88.8171","10",""
