"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d093969-9c39-4fed-9bfc-8aa1a495e667","2036992","FMNH","Amphibians and Reptiles","207637","Corucia zebrata","","","SDZ 1083","Solomon Islands","Solomon Islands","","","","skin","","","","",""
"68a91b1e-7ba0-449b-a4cc-7ba62e5c44e2","1841045","FMNH","Amphibians and Reptiles","13882","Bothrochilus boa","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"7456c3d7-65dc-428a-9e0b-d12fb579caec","1841052","FMNH","Amphibians and Reptiles","13889","Aspidomorphus muelleri","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"6c6d3f52-9f17-445a-a68e-769f068e9484","1871824","FMNH","Amphibians and Reptiles","44553","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fd5975a8-8ee2-42d8-afad-db8bc16d8365","1871825","FMNH","Amphibians and Reptiles","44554","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fa99df34-1aed-4ff5-8888-3ac75da63059","1871855","FMNH","Amphibians and Reptiles","44584","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"99188ff9-345d-4d43-9636-0f5d78a8987a","1872006","FMNH","Amphibians and Reptiles","44736","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"5a6e8112-afdf-4135-9bd5-84429d343c2c","1840878","FMNH","Amphibians and Reptiles","13717","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","skel","","","","",""
"c504aae1-48ca-4666-ae41-4f01c423fb90","1840974","FMNH","Amphibians and Reptiles","13812","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"26582168-d497-45ad-9e77-bcc68e21012a","1840981","FMNH","Amphibians and Reptiles","13819","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"088a1888-e802-49fb-8721-68e9fa8bd2dc","1840982","FMNH","Amphibians and Reptiles","13820","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","","No"
"ca5ef643-29f4-48ea-94b4-1422c63600f3","1840989","FMNH","Amphibians and Reptiles","13827","Crocodylus porosus","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","",""
"984c177f-f8d2-43f3-872a-4670457f6c4f","1841078","FMNH","Amphibians and Reptiles","13915","Candoia aspera","","G. H. Murray","","Solomon Islands New Britain","Solomon Islands","New Britain","","","skull","","","","",""
"a7e0ee3f-fae5-4126-9f9c-a64cdd18bfe6","3936859","FMNH","Mammals","235368","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"b16d732a-df44-4d34-a38b-56a6ce13093f","3936878","FMNH","Mammals","235371","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"3f37afb3-86fc-4205-9c52-5e0ee38c11ac","3936881","FMNH","Mammals","235377","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"0123211f-d1f0-4e7d-bf28-83dd00505033","3936882","FMNH","Mammals","235379","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Male","-7.7094","156.56","","No"
"cec6523c-eede-4f2f-82f0-7c9e707fc95e","3936883","FMNH","Mammals","235380","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"7df5c26f-c8de-49f2-80df-726e7f362710","3936884","FMNH","Mammals","235381","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"e80a4430-060c-4852-b41a-114ce6cab4d9","3613778","FMNH","Fishes","130006","Acanthurus guttatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"1bc8f3d3-87f3-450c-a0d8-8a2235252768","3619315","FMNH","Fishes","130294","Pomacentrus coelestis","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","3",""
"20fac75b-5687-4ce1-b724-a1319480ac74","155317","FMNH","Fishes","118242","Gymnothorax fuscomaculatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1","Yes"
"a93acfa2-66a3-4d4a-b33b-fa91695216e6","3811934","FMNH","Fishes","134151","Enneapterygius fasciatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4",""
"92864b7d-c3c8-486c-961f-66340c7196b8","3811941","FMNH","Fishes","134156","Diancistrus alleni","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","10",""
"e99b3f57-b230-404e-abdf-d5fe48f484fc","3620319","FMNH","Fishes","130404","Entomacrodus decussatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"96e1371a-019f-4047-94ee-0f1732a84c24","3613781","FMNH","Fishes","130009","Acanthurus lineatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"f105ab46-c304-451b-9d4d-9d80bdc4d6ae","3620304","FMNH","Fishes","130393","Cirripectes stigmaticus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","5",""
"5193de19-7e53-49f0-bfe1-a5440ba6f02c","3613575","FMNH","Fishes","129935","Chaetodon baronessa","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"e6dbf194-60d5-400d-8431-420f06e1b57a","3811914","FMNH","Fishes","134137","Pogonoperca punctata","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"cbc067c9-15c1-446f-88f5-bb824a41f44a","3650983","FMNH","Fishes","130962","Thalassoma trilobatum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","6",""
"53b0951b-fef3-4f90-bd26-02f531ecb352","3811931","FMNH","Fishes","134149","Helcogramma","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"e2ce9e3c-b759-46bc-bfba-77ef77f746ad","3620588","FMNH","Fishes","130491","Balistapus undulatus","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"d263c9ac-d2d9-4e93-8527-057983f53400","3620437","FMNH","Fishes","130475","Alionematichthys riukiuensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"a3c65d82-372d-491a-94f5-a4647fcce071","3565257","FMNH","Fishes","129620","Myripristis amaena","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"c3be80fc-c92e-4f97-b8c2-9d1bab3c33dc","3620637","FMNH","Fishes","130509","Sufflamen chrysopterum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","1",""
"e7b52e96-7a90-483e-89b3-bcd0fb637a9c","3565291","FMNH","Fishes","129653","Sargocentron punctatissimum","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"85ae4141-b94f-4b9a-b00c-3a6e86267523","3622142","FMNH","Fishes","130522","Acanthocybium solandri","","M. W. Westneat","SOL98-36","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","","","tiss","","-10.8483","165.832","1",""
"f81c1b8a-3031-4f53-af9c-4cec52c5e5f7","3617768","FMNH","Fishes","130125","Chromis atripes","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","4",""
"ee8dd148-5a69-4cae-94cc-785b89e533c2","3651077","FMNH","Fishes","130979","Calotomus spinidens","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc,tiss","","-9.87","167.158","1",""
"886027f1-5e85-43d5-b451-871a34fce933","3635652","FMNH","Fishes","130661","Cheilinus oxycephalus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc,tiss","","-9.87","167.158","4",""
"d12347b3-8ea4-43f1-88a4-19959a00e8ab","3636335","FMNH","Fishes","130734","Halichoeres trimaculatus","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"85687e0c-c09a-4b80-acd8-b4f78afa99c1","3620598","FMNH","Fishes","130496","Melichthys vidua","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"47f12d47-50ff-4b37-b7f4-b1e6c96f231f","3565693","FMNH","Fishes","129768","Pseudamiops","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"eeae6593-4b27-444e-93ae-6a6adf364775","3565247","FMNH","Fishes","129611","Synodus binotatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"28738633-9688-42d8-b0d3-c6523ca8b107","155611","FMNH","Fishes","118271","Uropterygius inornatus","","SOL Team 4","SOL98-46","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1","Yes"
"15fc9f04-d61e-4639-8a42-b5d9a2548f4b","3612384","FMNH","Fishes","129800","Cephalopholis urodeta","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","2",""
"596479b6-17b5-4f89-bb5d-8752d185d776","3811909","FMNH","Fishes","134132","Spratelloides gracilis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"714223d5-07e2-432f-8a00-1491af3a7d7e","3613846","FMNH","Fishes","130032","Siganus fuscescens","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","1",""
"77265bdd-2224-4a8c-becd-9199a5f357bf","3613307","FMNH","Fishes","129915","Parupeneus barberinus","","SOL Team 1","SOL98-21","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone","","alc","","-9.87","167.158","5",""
"602ed953-bfdb-4c90-93cc-c5e0edcb1457","3636135","FMNH","Fishes","130694","Halichoeres biocellatus","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.9","167.18","2",""
"76c2eea0-e999-477a-91e9-31415ff34d01","3629882","FMNH","Fishes","130541","Diancistrus novaeguineae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"0293a270-7386-4a9c-b3d8-b5e3e5a636b1","3462459","FMNH","Fishes","128027","Canthigaster","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"3eb3180f-7be7-439f-853d-336f8d1f1db1","3565294","FMNH","Fishes","129656","Sargocentron tiere","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"75388d6b-9ed3-40a9-8026-77264edab288","3617912","FMNH","Fishes","130189","Chrysiptera cyanea","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","No"
"22f91ba2-0e32-4a10-bc2e-d404f698aa53","155575","FMNH","Fishes","118259","Gymnothorax thyrsoideus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","4","Yes"
"d96d8b3b-3463-45e4-9625-fb1ce1dbee0e","3619547","FMNH","Fishes","130317","Pomachromis richardsoni","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"0180f5f1-9420-4c8a-97e1-16e9b38ae1c1","154973","FMNH","Fishes","118199","Kaupichthys diodontus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1","Yes"
"9bde0279-72fd-4894-bc74-ec195ac78dd7","3643429","FMNH","Fishes","130918","Stethojulis bandanensis","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","1",""
"70afcfe0-bb18-472d-af90-0267e1e075c6","3650499","FMNH","Fishes","130959","Thalassoma quinquevittatum","","SOL Team 4","SOL98-44","Solomon Islands Malaita Province","Solomon Islands","Malaita Province","rotenone, spear","","alc","","-8.38","162.875","2",""
"cf6a3c03-c3ce-4228-8ef9-cb9119792e5a","3837060","FMNH","Fishes","135036","Labridae","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"7cf0cd33-cb98-4e70-809c-9715b2e26f4d","3619614","FMNH","Fishes","130323","Ptereleotris","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"2f69acee-f41c-4215-81a3-56da7f3da20d","3620291","FMNH","Fishes","130383","Cirripectes polyzona","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"c9aba9d7-e41c-41ae-afd4-7fd20f308164","3620587","FMNH","Fishes","130490","Balistapus undulatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc,tiss","","-9.7983","165.088","1",""
"b16c98e6-bd1a-430a-bc22-747c83b8456f","3651100","FMNH","Fishes","130988","Scarus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"c53f9ef6-4d0c-48bf-a86c-d6b7a5b972ec","3565396","FMNH","Fishes","129702","Apogon crassiceps","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"0685ffad-8e35-4fd1-9710-0034ae6e8d7b","665392","FMNH","Fishes","86733","Sargocentron rubrum","","D. M. Cohen","TV-236","Solomon Islands New Britain","Solomon Islands","New Britain","poison","","alc","","-4.2206","152.152","19",""
"cdcb2550-d16e-4433-b034-a63bdb557cc9","3636314","FMNH","Fishes","130721","Halichoeres marginatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"0ffea464-1d80-40f8-80a3-1604d6bb2e4f","3619246","FMNH","Fishes","130266","Plectroglyphidodon leucozonus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","7",""
"332d6dd3-3f41-496a-9f67-9cc3b4fe6563","3619207","FMNH","Fishes","130260","Plectroglyphidodon lacrymatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"0db0adc0-e286-4461-b9d0-08016aa2392d","3565417","FMNH","Fishes","129719","Pristiapogon kallopterus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","1",""
"35e28df7-46af-45e7-98a0-e1a7a8ba03f0","3620372","FMNH","Fishes","130438","Parapercis millepunctata","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","5",""
"cbf0f4f7-072b-4c19-9903-91680f2be505","3811920","FMNH","Fishes","134143","Scorpaenidae","","SOL Team 1","SOL98-24","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.9","167.18","1",""
"edce428f-7e1c-4a30-956e-2dea6f4e5079","3643428","FMNH","Fishes","130917","Stethojulis bandanensis","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"eadd211d-ea7d-48f3-956f-2335fe1bf713","3613469","FMNH","Fishes","129938","Cirrhitus pinnulatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","2",""
"df0047ef-802b-4a26-be6c-e5a7d25edb0b","155370","FMNH","Fishes","118257","Gymnothorax rueppellii","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3","Yes"
"f7eeaa45-a800-4ecf-b72d-5bf1176b17c4","3620294","FMNH","Fishes","130385","Cirripectes polyzona","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","6",""
"0ed86a4e-a212-46bc-b5df-9c3924d9c66c","3619558","FMNH","Fishes","130320","Stegastes fasciolatus","","SOL Team 1","SOL98-31","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-9.7983","165.088","3",""
"359b268f-72fd-4603-98ab-88c91e753d54","3565370","FMNH","Fishes","129678","Dunckerocampus dactyliophorus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
