"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e5ae4df-40f7-408a-9702-323078d39843","1998392","FMNH","Amphibians and Reptiles","170717","Lycophidion irroratum","","D. Parelius","677","Ivory Coast","Ivory Coast","","","","skull","","","","",""
"850419d0-5c9a-40e1-a999-80816ed6d38b","2597915","FMNH","Mammals","99047","Funisciurus pyrropus niveatus","","D. Parelius","149384","","","","","","skin","","7.68333","-5.03333","",""
"b1f88a9f-8a4b-4cbd-96eb-3b933b4996a0","2701015","FMNH","Mammals","202247","Lemniscomys striatus","","L. Bellier","116550","","","","","","skin,skull","Female","","","",""
"64efada1-24d5-4ec7-ae85-b2bad378cded","2603956","FMNH","Mammals","105187","Heliosciurus gambianus gambianus","","D. Parelius","161367","","","","","","skin,skull","","9.3","-5.58333","",""
"b57ae6a1-a505-4ab9-a25a-97eea5112762","2700976","FMNH","Mammals","202208","Dasymys incomtus","","L. Bellier","109017","","","","","","skin,skull","Male","","","",""
"8ba08901-926d-4bb6-8374-5b625dd06f1e","2604114","FMNH","Mammals","105345","Mus musculoides musculoides","","D. Parelius","155042","","","","","","skull","","6.75","-7.35","",""
"7052fb86-43d8-459d-bfcf-4d3d56c80b25","2604122","FMNH","Mammals","105353","Mus musculoides musculoides","","D. Parelius","109855","","","","","","skin,skull","","9.75","-5.83333","",""
"e5c9c7bb-5347-48db-87d7-94c5b844cffc","2604138","FMNH","Mammals","105369","Mus musculoides musculoides","","D. Parelius","109865","","","","","","skull","","9.75","-5.83333","",""
"2f5a6028-cb1d-4873-b3c7-d69e98612711","2604139","FMNH","Mammals","105370","Mus musculoides musculoides","","D. Parelius","109866","","","","","","skull","","9.75","-5.83333","",""
"afa3cd85-a93f-4273-8b9f-06c59481d3b3","2604140","FMNH","Mammals","105371","Mus musculoides musculoides","","D. Parelius","109867","","","","","","skull","","9.75","-5.83333","",""
"a8b15979-078f-42ae-b56a-fa2f5789e4c2","2604141","FMNH","Mammals","105372","Mus musculoides musculoides","","D. Parelius","109868","","","","","","skull","","9.75","-5.83333","",""
"aca50050-d393-4622-9856-9a8f9b61c720","2604142","FMNH","Mammals","105373","Mus musculoides musculoides","","D. Parelius","109869","","","","","","skull","","9.75","-5.83333","",""
"cbaa7dca-849a-4d5d-bf79-38bfcabb0e0a","2604143","FMNH","Mammals","105374","Mus musculoides musculoides","","D. Parelius","109870","","","","","","skull","","9.75","-5.83333","",""
"8bea3674-3784-428b-9b2e-51d5fd4ad72b","2604144","FMNH","Mammals","105375","Mus musculoides musculoides","","D. Parelius","109871","","","","","","skull","","9.75","-5.83333","",""
"66296d0c-5e20-408e-9038-3073489e68dc","2700875","FMNH","Mammals","202107","Uranomys ruddi","","L. Bellier","109016","","","","","","skin,skull","Male","","","",""
"57e448e8-1cdb-4fe4-92bc-e520c4a935da","2597913","FMNH","Mammals","99045","Xerus erythropus erythropus","","D. Parelius","134607","","","","","","skin","","","","",""
"adefffb2-0d71-4ac9-88fa-0904ed7ab1b7","2604104","FMNH","Mammals","105335","Micropteropus pusillus","","D. Parelius","109857","","","","","","skull","","9.75","-5.83333","",""
"f9e8af4d-dbf5-4a78-9b28-8de002e08f1e","2597901","FMNH","Mammals","99033","Micropteropus pusillus","","D. Parelius","143686","","","","","","skin,skull","","7.68333","-5.03333","",""
"b33c8ac5-848d-4503-a949-36757680ff37","2700894","FMNH","Mammals","202126","Aethomys","","L. Bellier","116499","","","","","","skin,skull","Male","","","",""
"35fc8f24-f533-4805-a3da-c7c4286664d8","2700977","FMNH","Mammals","202209","Typomys trivirgatus","","L. Bellier","116549","","","","","","skin,skull","Female","","","","Yes"
