"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abaa75b5-0c3b-48b0-9d0f-dd845c0212dd","445213","FMNH","Invertebrate Zoology","94060","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94060","Corsica [France]","Corsica [France]","","","","","","","","2",""
"cd85f019-c275-4bcc-a2a0-9ee046659f6b","444194","FMNH","Invertebrate Zoology","93038","Marmorana serpentina (A. Férussac, 1821)","","","FMNH93038","Corsica [France]","Corsica [France]","","","","","","","","3",""
"f29d8761-0027-4131-b149-76f5942bfb51","444761","FMNH","Invertebrate Zoology","93435","Marmorana serpentina (A. Férussac, 1821)","","","FMNH93435","Corsica [France]","Corsica [France]","","","","","","","","2",""
"e3fcf328-15e4-4ab1-98c3-2fc72f901f70","416217","FMNH","Invertebrate Zoology","38385","Tacheocampylaea romagnolii (Dutailly, 1867)","","","FMNH38385","Corsica [France]","Corsica [France]","","","","","","","","1",""
"8ac33761-710c-44cb-aa67-0180ca34f651","445766","FMNH","Invertebrate Zoology","94635","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH94635","Corsica [France]","Corsica [France]","","","","","","","","5",""
"c3b9b3a1-44d7-4508-8902-9ed7fef74241","406737","FMNH","Invertebrate Zoology","10200","Marmorana serpentina hospitans (Rossmässler, 1836)","","","FMNH10200","Corsica [France]","Corsica [France]","","","","","","","","5",""
"5e9ba300-2b14-4ff4-826f-c75496809694","406872","FMNH","Invertebrate Zoology","10331","Helicella contermina (Shuttleworth in Pfeiffer, 1848)","","","FMNH10331","Corsica [France]","Corsica [France]","","","","","","","","4",""
"538bece2-26f1-4703-9684-94dcad356792","415124","FMNH","Invertebrate Zoology","37252","Marmorana serpentina cenestinensis (Crosse & Debeaux, 1869)","","","FMNH37252","Corsica [France]","Corsica [France]","","","","","","","","1",""
"bef8bd75-ac16-4607-a460-5645e336e993","415324","FMNH","Invertebrate Zoology","37463","Helix tristis L. Pfeiffer, 1845","","","FMNH37463","Corsica [France]","Corsica [France]","","","","","","","","3",""
"39648bdc-52a0-4b55-bfbb-dd0baf42ccdd","415820","FMNH","Invertebrate Zoology","37969","Monacha corsica (Shuttleworth, 1843)","","","FMNH37969","Corsica [France]","Corsica [France]","","","","","","","","1",""
"55f03510-fa2d-48ac-8ab5-425b0eef5077","416216","FMNH","Invertebrate Zoology","38384","Tacheocampylaea brocardiana (Dutailly, 1867)","","","FMNH38384","Corsica [France]","Corsica [France]","","","","","","","","1",""
"38dc7be2-9099-4ebf-b10c-60b9a3ef3368","416315","FMNH","Invertebrate Zoology","38662","Trochoidea trochoides (Poiret, 1789)","","","FMNH38662","Corsica [France]","Corsica [France]","","","","","","","","2",""
"6d48f5dd-f406-406d-a057-9c75017b4985","423382","FMNH","Invertebrate Zoology","47656","Cochlodina meisneriana (Shuttleworth, 1843)","","","FMNH47656","Corsica [France]","Corsica [France]","","","","","","","","3",""
"4befc97a-e458-452f-8cc1-5d32241eab13","437649","FMNH","Invertebrate Zoology","76534","Helix tristis L. Pfeiffer, 1845","","","FMNH76534","Corsica [France]","Corsica [France]","","","","","","","","1",""
"4a4ffb29-ca2f-4833-943e-19bc373da7f1","444359","FMNH","Invertebrate Zoology","93078","Marmorana serpentina hospitans (Rossmässler, 1836)","","","FMNH93078","Corsica [France]","Corsica [France]","","","","","","","","4",""
"713299ce-0eed-4c1f-be0f-ecfe8dec1b13","444385","FMNH","Invertebrate Zoology","93027","Marmorana serpentina adjaciensis (Paulucci, 1882)","","","FMNH93027","Corsica [France]","Corsica [France]","","","","","","","","3",""
"1a79672b-1172-4324-b329-4fd5796eb186","444515","FMNH","Invertebrate Zoology","93571","Helix tristis L. Pfeiffer, 1845","","","FMNH93571","Corsica [France]","Corsica [France]","","","","","","","","1",""
"cdd63525-7a9e-4d79-8f82-52d647d8b05e","444719","FMNH","Invertebrate Zoology","93136","Marmorana serpentina cenestinensis (Crosse & Debeaux, 1869)","","","FMNH93136","Corsica [France]","Corsica [France]","","","","","","","","2",""
"74cc8f96-0596-4aed-984f-193aaef93106","444812","FMNH","Invertebrate Zoology","93621","Helicella contermina (Shuttleworth in Pfeiffer, 1848)","","","FMNH93621","Corsica [France]","Corsica [France]","","","","","","","","1",""
"8175b531-55be-4874-b5b8-35762161267a","444823","FMNH","Invertebrate Zoology","93633","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH93633","Corsica [France]","Corsica [France]","","","","","","","","2",""
"2ce4c3a2-89d0-4fd3-8658-617a95626a0f","444348","FMNH","Invertebrate Zoology","93366","Cernuella virgata (da Costa, 1778)","","","FMNH93366","Corsica [France]","Corsica [France]","","","","","","","","3",""
"83cbc08e-21ff-4f81-87ce-1e08da330cde","459675","FMNH","Invertebrate Zoology","123799","Cochlodina meisneriana (Shuttleworth, 1843)","","","FMNH123799","Corsica [France]","Corsica [France]","","","","","","","","3",""
"8be5ed3e-23f8-482c-ab75-8d312f325d44","460248","FMNH","Invertebrate Zoology","123995","Cochlodina meisneriana (Shuttleworth, 1843)","","","FMNH123995","Corsica [France]","Corsica [France]","","","","","","","","3",""
"c6ecb11f-c2d6-49da-91df-a632b4288fe5","463028","FMNH","Invertebrate Zoology","129553","Theba pisana (O. F. Müller, 1774)","","D. Smits","FMNH129553","Corsica [France]","Corsica [France]","","","","","","","","3",""
"2e6c447a-805c-40ad-9b46-bddcf06bf4e0","499173","FMNH","Invertebrate Zoology","217378","Tacheocampylaea tacheoides Pollonera, 1909","","K. L. Pfeiffer","FMNH217378","","","","","","","","","","1",""
"69e7e62a-cb05-43ae-b475-199406c4d908","444548","FMNH","Invertebrate Zoology","93437","Oxychilus antonianus (Paulucci, 1882)","","","FMNH93437","Corsica [France]","Corsica [France]","","","","","","","","3",""
"46051751-9f10-426a-9169-5f5361011724","414936","FMNH","Invertebrate Zoology","37063","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37063","Corsica [France]","Corsica [France]","","","","","","","","2",""
"9a1af659-ebfe-4ec7-b8ee-84cd4d3bd39f","415125","FMNH","Invertebrate Zoology","37253","Marmorana serpentina hospitans (Rossmässler, 1836)","","","FMNH37253","Corsica [France]","Corsica [France]","","","","","","","","2",""
"aa3b0631-4d1c-4036-a913-b8362f66b743","415126","FMNH","Invertebrate Zoology","37254","Marmorana serpentina adjaciensis (Paulucci, 1882)","","","FMNH37254","Corsica [France]","Corsica [France]","","","","","","","","1",""
"c3a26c8d-4784-47b8-9e38-40a4ccaf1199","415367","FMNH","Invertebrate Zoology","37506","Marmorana serpentina adjaciensis (Paulucci, 1882)","","","FMNH37506","Corsica [France]","Corsica [France]","","","","","","","","1",""
"dcac9899-85ef-46a8-af77-87627ec142d9","415369","FMNH","Invertebrate Zoology","37508","Marmorana suburbana (Paulucci, 1882)","","","FMNH37508","Corsica [France]","Corsica [France]","","","","","","","","1",""
"31dd8d51-7306-451e-adc6-b9b912094dce","415366","FMNH","Invertebrate Zoology","37505","Marmorana serpentina jaspidea (Moquin-Tandon, 1855)","","","FMNH37505","Corsica [France]","Corsica [France]","","","","","","","","2",""
"3d826d9e-5fe0-48a3-8118-0bd4b4101c6f","415368","FMNH","Invertebrate Zoology","37507","Marmorana suburbana (Paulucci, 1882)","","","FMNH37507","Corsica [France]","Corsica [France]","","","","","","","","6",""
"c3dc070a-5a3d-41f8-9059-dc0affe32615","415373","FMNH","Invertebrate Zoology","37512","Marmorana serpentina isarae (Paulucci, 1882)","","","FMNH37512","Corsica [France]","Corsica [France]","","","","","","","","2",""
