"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"224ee1d0-3367-48a3-b8c2-4b0280cf85e0","2174950","FMNH","Insects","FMNHINS 0000 082 066","Thanatophilus micans Fabricius, 1794","","","","Kenya","Kenya","","","","","","","","1",""
"ab38bf44-86ea-45fd-a9e1-6ff7a46c999a","2178307","FMNH","Insects","FMNHINS 0000 082 067","Thanatophilus micans Fabricius, 1794","","","","Kenya","Kenya","","","","","","","","1",""
"dc1eadfe-c0a7-456b-b144-5aadb4bae57a","2178306","FMNH","Insects","FMNHINS 0000 082 065","Thanatophilus micans Fabricius, 1794","","","","Kenya","Kenya","","","","","","","","1",""
"a44ef984-ac49-4c85-930a-1f76492c30ce","2183348","FMNH","Insects","FMNHINS 0000 082 052","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"800e7356-c03c-4a60-83c1-7788b5c7f727","2183349","FMNH","Insects","FMNHINS 0000 082 053","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"35ff1878-1872-4e66-8fc5-222812b92d80","2183350","FMNH","Insects","FMNHINS 0000 082 054","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"aad6df8b-4ad6-43fd-9367-efd511fcdf77","2183351","FMNH","Insects","FMNHINS 0000 082 055","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"0eefd2cb-dded-4a00-b596-21ba853ee1b1","2183352","FMNH","Insects","FMNHINS 0000 082 056","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"969cfb52-588b-4357-a931-1e93cb42af12","2183353","FMNH","Insects","FMNHINS 0000 082 057","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"5a8d0a00-abfc-4d0a-b3d5-6c85a0b10347","2183354","FMNH","Insects","FMNHINS 0000 082 058","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"b90c7bef-6746-4d8b-bbbe-65e33bd0fcda","2183355","FMNH","Insects","FMNHINS 0000 082 059","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"c6b74dda-55bc-4a82-bc68-8f20b78f1151","2183356","FMNH","Insects","FMNHINS 0000 082 060","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"d9f9a298-ed63-489b-bd0e-efb1389c5b89","2183357","FMNH","Insects","FMNHINS 0000 082 061","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"de63f1d9-efce-44bc-a885-6a972faf11fc","2183358","FMNH","Insects","FMNHINS 0000 082 062","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"6edc6191-b68f-4346-b437-b71a57da8a86","2183359","FMNH","Insects","FMNHINS 0000 082 063","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"b45f66f2-81a9-4b2e-9265-1c4bd7bf3fb5","2183360","FMNH","Insects","FMNHINS 0000 082 064","Thanatophilus micans Fabricius, 1794","","H. Hoogstraal","","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
