"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e3edb81-12b3-48fd-89a7-3ac8ef7c3d87","1925262","FMNH","Amphibians and Reptiles","97862","Varanus acanthurus brachyurus","","","96","Australia Northern Territory","Australia","Northern Territory","","","cleared and stained","","","","",""
"1bfad0ea-9810-40c6-a4a7-83a49ab62891","1838881","FMNH","Amphibians and Reptiles","11723","Ctenophorus maculatus","","J. Baldwin","","Australia Western Australia","Australia","Western Australia","","","cleared and stained","","","","",""
"8e4a3ed8-6664-489c-bb8f-c0a47eb9fa46","1531591","FMNH","Birds","278254","Malurus splendens splendens","","A. G. Mathews","","Australia Western Australia","Australia","Western Australia","","","skin(r)","Male","","","","Yes"
"0110321c-fd1c-453d-aa58-c147d9714603","2514879","FMNH","Mammals","15634","Petaurus australis australis","","Ward's Natural Science Establishment","133460","","","","","","skull,skel,mounted","","","","",""
"3f782281-5866-4a97-8058-c4b82d2bca03","2514874","FMNH","Mammals","15629","Perameles nasuta nasuta","","Ward's Natural Science Establishment","133462","","","","","","skull,skel,mounted","","","","",""
"198864d9-1df1-46fe-b3c1-e66a194b6b2d","2514881","FMNH","Mammals","15636","Ornithorhynchus anatinus","","Ward's Natural Science Establishment","133463","","","","","","skull,skel,mounted","","","","",""
"86dfbca9-35de-4bad-b578-2e4b8b6f4c0b","2515857","FMNH","Mammals","16612","Ornithorhynchus anatinus","","H. D. Baker","56329","","","","","","skin,mounted","","-42","147","",""
"2a67513a-0ca5-4c54-acf5-e2398f461b57","2514880","FMNH","Mammals","15635","Vombatus ursinus","","Ward's Natural Science Establishment","133454","","","","","","skull,skel,mounted","","-42","147","",""
"fdc3b7e5-bd32-4626-bbfd-45250ccb3df0","2514878","FMNH","Mammals","15633","Trichosurus vulpecula vulpecula","","Ward's Natural Science Establishment","133464","","","","","","skull,skel,mounted","","","","",""
"bd085574-5a85-47a5-826e-5a4fa3b24c69","2514876","FMNH","Mammals","15631","Macropus giganteus","","Ward's Natural Science Establishment","54072","","","","","","skull,skel,mounted","","-42","147","",""
"292afa19-1cce-4db9-9db8-c4eb8293855f","1541823","FMNH","Birds","288540","Climacteris leucophaea","","A. R. McEvey","","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"3e302ee3-c2de-45e6-929a-fe0d6270dcc5","2514806","FMNH","Mammals","15561","Dugong dugon","","Ward's Natural Science Establishment","27794","","","","","","skull,skel","","-42","147","",""
"b89b9f46-2cfa-4b6b-9032-b0554a414b90","1592906","FMNH","Birds","339599","Diomedea exulans","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skel","","","","","No"
"2e27acdd-3792-4c54-a94c-cfc0985a80f9","2658806","FMNH","Mammals","160038","Ornithorhynchus anatinus","","R. K. Rose","186107","","","","","","tiss","Male","-43","146.66","","No"
"8ea61c0a-9f76-4cf1-b2cd-cdb489ffab03","2554942","FMNH","Mammals","55716","Ornithorhynchus anatinus","","J. T. McCutcheon","128358","","","","","","skin","","-42","147","","Yes"
"99917ef4-a7f3-4e98-b8db-3a3e291587c8","949038","FMNH","Birds","155698","Ailuroedus crassirostris maculosus","","G. Scott","","Australia Queensland","Australia","Queensland","","","skin(r)","Male","","","",""
"568b171c-558a-4c65-99b8-fc0a20dd0333","2618572","FMNH","Mammals","119804","Dasyurus hallucatus","","L. E. Keller","167564","","","","","","skin,skull,skel","Female","-16.9208","124.967","","No"
"6f6815a2-bb5b-4e26-b3bf-e13066032ee5","2618710","FMNH","Mammals","119942","Macroderma gigas","","L. E. Keller","1964","","","","","","skin,skull,carc","Male","-18.7167","126.083","","Yes"
