"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f1ac849-63a3-44d2-8a65-97517498d05e","3454395","FMNH","Insects","FMNHINS 0003 454 395","Elminae Curtis, 1830","","L. E. Peña Guzmán","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"c66de5a4-cb07-4dcb-b3b0-b3d43d25539c","3454402","FMNH","Insects","FMNHINS 0003 454 402","Elminae Curtis, 1830","","L. E. Peña Guzmán","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"6cd6812c-4daf-47f6-8bb7-b70bf6146aaa","3454397","FMNH","Insects","FMNHINS 0003 454 397","Elminae Curtis, 1830","","L. Masner","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"908670b8-6ab9-4fe1-aac9-677dd8706d38","3454398","FMNH","Insects","FMNHINS 0003 454 398","Elminae Curtis, 1830","","L. Masner","","Chile Los Lagos Osorno","Chile","Los Lagos","","","","","","","1",""
"23ceb68a-76e5-4841-b692-b54fa357f84c","3495251","FMNH","Insects","FMNHINS 0003 495 251","Sosteamorphus Hinton, 1936","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"ffcb6974-11d8-4b0f-889b-a97f68e4dd70","3495239","FMNH","Insects","FMNHINS 0003 495 239","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"4120a363-b150-4662-aeea-4e601a85ba91","3495241","FMNH","Insects","FMNHINS 0003 495 241","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"fe435d0e-f7b1-41ed-b140-31714d3f45ab","3495242","FMNH","Insects","FMNHINS 0003 495 242","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"0ab27bee-87b0-4ef7-a5ab-7c155c09a93b","3495243","FMNH","Insects","FMNHINS 0003 495 243","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"af41219d-ffd4-4bd9-80a5-e7fdd61419bf","3495244","FMNH","Insects","FMNHINS 0003 495 244","Sosteamorphus Hinton, 1936","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
