"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41068afe-4c58-4f09-8ac0-177c02601f04","832776","FMNH","Insects","FMNHINS 0000 832 776","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 65259","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2794","-59.5522","",""
"2c1b0069-39ba-499e-b84f-ced7a568a325","832887","FMNH","Insects","FMNHINS 0000 832 887","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","",""
"eabefdb2-df33-42b3-843c-4d814fdd6d46","832890","FMNH","Insects","FMNHINS 0000 832 890","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60841","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"022b1886-1e15-4f7b-91a9-993f0caec095","832891","FMNH","Insects","FMNHINS 0000 832 891","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60864","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","",""
"4a546bf3-c770-474f-845b-7fa7039c979b","830166","FMNH","Insects","FMNHINS 0000 830 166","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 63485","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"9d72b50a-449f-4243-9a54-e49976bade0b","830167","FMNH","Insects","FMNHINS 0000 830 167","Strebla diaemi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 62017","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4989","-57.5481","1",""
"3b1479f2-a7e2-4520-96f4-71b2ffe09c3d","830168","FMNH","Insects","FMNHINS 0000 830 168","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61225","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"e9e1047d-a1f2-415e-b762-65e8e3a4dc06","830169","FMNH","Insects","FMNHINS 0000 830 169","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64629","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"4282c221-059d-4bc6-beb8-4091eb639133","830170","FMNH","Insects","FMNHINS 0000 830 170","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61378","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"cca3dd2b-d988-4e4c-a06f-612840f2e931","830171","FMNH","Insects","FMNHINS 0000 830 171","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61827","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","","","1",""
"04695aa6-4a0a-47d0-b369-078a5277e249","830172","FMNH","Insects","FMNHINS 0000 830 172","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 63493","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"03bdf134-3dac-44ea-9eb8-15aabcb5e2a0","831954","FMNH","Insects","FMNHINS 0000 831 954","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61302","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"66c81d00-18d1-41c0-8039-657f27eab2f4","831955","FMNH","Insects","FMNHINS 0000 831 955","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61661","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"b0189d25-c0c9-445c-adb2-00597ca13b7b","831956","FMNH","Insects","FMNHINS 0000 831 956","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61662","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"6e4f838e-6ec8-4c96-a99c-2c67e683a7df","831957","FMNH","Insects","FMNHINS 0000 831 957","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61665","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"692ad68a-6e13-49a0-bf5d-71d2219d3a67","831958","FMNH","Insects","FMNHINS 0000 831 958","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61692","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"9fd6da53-8b40-4f4f-9bfb-19110dd97832","831959","FMNH","Insects","FMNHINS 0000 831 959","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61695","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"833608d2-df4d-4ad3-bdd2-2bda826d1879","831960","FMNH","Insects","FMNHINS 0000 831 960","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61696","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5903","-58.1019","1",""
"3dc7a814-056e-4a80-9af0-6ea17c0dceec","831963","FMNH","Insects","FMNHINS 0000 831 963","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61876","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"1b522a38-3cb7-4437-a73e-8ff7a4b2cff6","831964","FMNH","Insects","FMNHINS 0000 831 964","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61901","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"e090f70f-5211-44b5-809b-7d9e09aff069","831965","FMNH","Insects","FMNHINS 0000 831 965","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61903","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"c31b3b87-0d68-4fce-b205-fa6bc4dcb269","831966","FMNH","Insects","FMNHINS 0000 831 966","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61908","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"9dfd6433-f0b9-43e2-8a8c-cadb6c2d7099","831967","FMNH","Insects","FMNHINS 0000 831 967","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62718","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","3",""
"1d929bf6-6db5-4d36-8e0e-841a4cf0febb","831968","FMNH","Insects","FMNHINS 0000 831 968","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65468","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","2",""
"0740e20f-176c-4ba7-8f49-16aaad83203c","831971","FMNH","Insects","FMNHINS 0000 831 971","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 64324","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","2",""
"77b9f4a5-1096-4a93-b0a5-665ea50f2269","831972","FMNH","Insects","FMNHINS 0000 831 972","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62414","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2786","-59.5522","4",""
"7d0307b4-c2ae-46f7-9b15-67778ccb7d6a","831974","FMNH","Insects","FMNHINS 0000 831 974","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60865","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","39",""
"a1ff2593-e7f0-4f9c-a089-876623d0fef6","831975","FMNH","Insects","FMNHINS 0000 831 975","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60014","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","19",""
"1d2d581d-61e4-4530-9a4a-83a124ac74e8","831976","FMNH","Insects","FMNHINS 0000 831 976","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63582","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5106","-54.6186","8",""
"f61ad456-8333-477a-8cf6-7a61190ee61d","831984","FMNH","Insects","FMNHINS 0000 831 984","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61322","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"24ba7caa-69a4-47cf-b01e-f9bb0508c0ff","831985","FMNH","Insects","FMNHINS 0000 831 985","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61379","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"4d0b36bb-2c56-40ff-ab06-241fca21188f","831986","FMNH","Insects","FMNHINS 0000 831 986","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61413","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"044c945b-efd1-41e6-925e-befd2b7a5a59","831987","FMNH","Insects","FMNHINS 0000 831 987","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61415","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
