"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"109ed55b-f486-49e3-9754-82346e6ea769","3617352","FMNH","Insects","FMNHINS 0003 617 352","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"1450c164-a5cf-4d48-bde4-828e5231a81c","3617353","FMNH","Insects","FMNHINS 0003 617 353","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"516df89e-552c-4d0a-ae67-a906ef8ca0cc","3457478","FMNH","Insects","FMNHINS 0003 457 478","Ilybius meridionalis Aubé, 1837","","Guttio","","Italy","Italy","","","","","","","","1",""
"7700d4c6-15e1-40fb-812e-e66ca5cf662d","3616405","FMNH","Insects","FMNHINS 0003 616 405","Agabus biguttatus (Olivier, 1795)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","1",""
"732d8517-7bdb-428f-8a28-97445b4a2894","3617153","FMNH","Insects","FMNHINS 0003 617 153","Agabus bipustulatus (Linnaeus, 1767)","","N. Sanfilippo","","Italy Liguria","Italy","Liguria","","","","","","","2",""
"f74a734b-5b30-40cf-91ae-a290a906f75e","3616413","FMNH","Insects","FMNHINS 0003 616 413","Agabus biguttatus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"f85bc826-7fc0-4470-aeb4-f6265cdf1e75","3457623","FMNH","Insects","FMNHINS 0003 457 623","Platambus maculatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy","Italy","","","","","","","","1",""
"3977b491-a0c9-4f40-8e7e-5af2cfea74fb","3457624","FMNH","Insects","FMNHINS 0003 457 624","Platambus maculatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy","Italy","","","","","","","","1",""
"2ffdac09-cd44-4fbe-82b3-59dc5bda8f21","3617141","FMNH","Insects","FMNHINS 0003 617 141","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy","Italy","","","","","","","","3",""
"8c579159-4989-4ebf-8cb4-7c8c04797465","3456603","FMNH","Insects","FMNHINS 0003 456 603","Agabus nebulosus (Forster, 1771)","","M. Franciscolo","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"4d3241b1-c5ac-4014-b7fd-acd63bbcfba4","3456625","FMNH","Insects","FMNHINS 0003 456 625","Agabus paludosus (Fabricius, 1801)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"3dcdc605-1ef3-48b3-8348-b2e1bbca910a","3456626","FMNH","Insects","FMNHINS 0003 456 626","Agabus paludosus (Fabricius, 1801)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"8acba252-ee08-43bc-a51e-91c323bb590b","2841770","FMNH","Insects","FMNHINS 0002 841 770","Acilius sulcatus (Linnaeus, 1758)","","F. Angelini","","Italy Apulia Taranto","Italy","Apulia","","","","","","","1",""
"9116c5b5-e39e-4b53-b5dc-5386eb5dff1e","2841771","FMNH","Insects","FMNHINS 0002 841 771","Acilius sulcatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy Piedmont Alessandria","Italy","Piedmont","","","","","","","1",""
"7d078b0b-118c-4e02-8327-fe1ea327a034","2841772","FMNH","Insects","FMNHINS 0002 841 772","Acilius sulcatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy Piedmont Alessandria","Italy","Piedmont","","","","","","","1",""
