"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8cc8852-5a39-420c-94b8-38ede35688e0","1993021","FMNH","Amphibians and Reptiles","165214","Leptotyphlops goudotii","","R. Otero","329","Colombia","Colombia","","","","alc","","","","","No"
"bbef1a4d-678a-43b6-8e9f-6ec25a27eeaa","1909319","FMNH","Amphibians and Reptiles","81915","Amblyphrynus ingeri","Holotype","","9329","Colombia Cundinamarca","Colombia","Cundinamarca","","","alc","","","","","No"
"9cb6068a-cdb0-40b0-961d-afee2609dcd0","1886524","FMNH","Amphibians and Reptiles","59204","Atractus obesus","Paratype","J. Cuatrecasas","","Colombia Valle","Colombia","Valle","","","alc","Female","","","",""
"10d2a671-525d-4f6a-bcd4-c341e9cd05f2","1909706","FMNH","Amphibians and Reptiles","82302","Mesoclemmys dahli","","G. Dahl","","Colombia Bolívar","Colombia","Bolívar","","","skull","","","","",""
"556faa80-c07e-4252-b0d7-6bc0879968e6","1864699","FMNH","Amphibians and Reptiles","37447","Atractus elaps","","G. A. Felch","","Colombia Putumayo","Colombia","Putumayo","","","alc","","","","",""
"adb7e131-b5ee-444c-b997-334b9fdde6ae","1897180","FMNH","Amphibians and Reptiles","69812","Caiman sclerops apaporiensis","Type","","115","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"3a7f48da-59c9-4e79-ab7d-fd202de383f0","1897181","FMNH","Amphibians and Reptiles","69813","Caiman sclerops apaporiensis","Paratype","","116","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"93991b8f-7dbf-4c70-8679-86478204462b","1897182","FMNH","Amphibians and Reptiles","69814","Caiman sclerops apaporiensis","Paratype","","120","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"93b0340c-d239-4072-be6f-2aebc0d5dffd","1897184","FMNH","Amphibians and Reptiles","69816","Caiman sclerops apaporiensis","Paratype","","123","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"240a200f-31fb-4ef6-a2ba-70a2241a1bb4","1897185","FMNH","Amphibians and Reptiles","69817","Caiman sclerops apaporiensis","Paratype","","125","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"93182f47-e8c0-4959-9a06-7181665b3488","1897196","FMNH","Amphibians and Reptiles","69828","Caiman sclerops apaporiensis","Paratype","","112","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"6dec3547-9e7e-4c08-97af-56b125b9331f","1897198","FMNH","Amphibians and Reptiles","69830","Caiman sclerops apaporiensis","Paratype","","117","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"70db9ae4-175f-4b39-93f0-08d9ca74b776","1897199","FMNH","Amphibians and Reptiles","69831","Caiman sclerops apaporiensis","Paratype","","118","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skin","Male","","","",""
"8e122713-0532-484b-9f2c-18202c2b3b25","1897200","FMNH","Amphibians and Reptiles","69832","Caiman sclerops apaporiensis","Paratype","","119","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"cb080a33-f809-45dd-b553-5def7ebeab99","1897194","FMNH","Amphibians and Reptiles","69826","Caiman sclerops apaporiensis","Paratype","","124","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"1dfe013d-6c6d-4b11-82e7-a2490dff8685","1897189","FMNH","Amphibians and Reptiles","69821","Caiman sclerops apaporiensis","Paratype","","100","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"30202115-74e8-4b87-97ad-b8c02a3b8056","1897192","FMNH","Amphibians and Reptiles","69824","Caiman sclerops apaporiensis","Paratype","","104","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"39ee553c-3f3f-4625-a883-1093784c019c","1897193","FMNH","Amphibians and Reptiles","69825","Caiman sclerops apaporiensis","Paratype","","106","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"4e0724e9-1993-4024-92db-b49faa544f6a","1897116","FMNH","Amphibians and Reptiles","69748","Atelopus nicefori","Holotype","P. Hershkovitz","253","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d06d1995-cc8e-4437-8656-434c270fdaee","1891076","FMNH","Amphibians and Reptiles","63758","Dipsas pratti","","P. Hershkovitz","134","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"48064e44-905d-4299-ada9-a5abed726d1a","1897029","FMNH","Amphibians and Reptiles","69661","Atractus obesus","Holotype","P. Hershkovitz","233","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"a260dbcc-684a-40e7-b894-cc452fce75bb","1891242","FMNH","Amphibians and Reptiles","63923","Rhinoclemmys annulata","","P. Hershkovitz","111","Colombia Antioquia","Colombia","Antioquia","","","skel","","","","",""
"306728d1-6a12-4966-926b-6b6b26e37e47","1897088","FMNH","Amphibians and Reptiles","69720","Eleutherodactylus lasalleorum","Paratype","P. Hershkovitz","229","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"3f1e63c8-35de-4a51-a789-afa8a548e6f2","1897087","FMNH","Amphibians and Reptiles","69719","Eleutherodactylus lasalleorum","Paratype","P. Hershkovitz","228","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"44d64f49-1be8-462b-b142-1d8e6cb193d4","1993211","FMNH","Amphibians and Reptiles","165412","Clelia clelia clelia","","Dennie Seboldt, Willard Baney Jr","604","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"2ed93a4d-338c-4055-b45b-fb2f101f4063","1903378","FMNH","Amphibians and Reptiles","75980","Phrynops dahli","Holotype","G. Dahl","","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","",""
"53128bac-6f0c-4e72-9a0b-24a8d9fca47f","1901129","FMNH","Amphibians and Reptiles","73747","Caiman crocodilus chiapasius","","","A76","Colombia Chocó","Colombia","Chocó","","","skin","Male","","","",""
"06c4f195-18a8-4bb1-a3bf-e696fca42f9b","1891235","FMNH","Amphibians and Reptiles","63916","Chelonoidis carbonaria","","P. Hershkovitz","55","Colombia Chocó","Colombia","Chocó","","","shell,dried","","","","",""
"2baf1e25-026c-4849-abf7-478b3b63a92d","1993215","FMNH","Amphibians and Reptiles","165416","Stenorrhina degenhardtii","","","610","Colombia Chocó","Colombia","Chocó","","","alc","","","","",""
