"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f42a1011-925e-4b11-a173-82f9f8af1bb0","562254","FMNH","Invertebrate Zoology","9368","Trachelipus ratzeburgii (Brandt, 1833)","","","BM-9368","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"af1b0b7f-909f-4774-b114-1ad696625453","562259","FMNH","Invertebrate Zoology","9373","Oniscus asellus Linnaeus, 1758","","","BM-9373","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","99",""
"6b03c475-998b-40d5-b700-183555873102","562868","FMNH","Invertebrate Zoology","9310","Armadillidium pictum Brandt, 1833","","W. B. Jedryczkowski","WJ-9310","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","4",""
"82560352-e088-49bf-8293-d1bf2c776160","563064","FMNH","Invertebrate Zoology","9364","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9364","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"f5d82b83-960d-4725-862c-53d4f3a30f0f","562860","FMNH","Invertebrate Zoology","9302","Armadillidium nasatum Budde, 1885","","B. Malkin","BM-9302","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","2",""
"46683d82-61cd-4f27-91e7-fcfc2fae5788","562863","FMNH","Invertebrate Zoology","9305","Armadillidium nasatum Budde, 1885","","B. Malkin","BM-9305","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","11",""
"66cbd949-3985-41d3-aab2-c707ff14f542","562061","FMNH","Invertebrate Zoology","9395","Porcellium conspersum (Koch, 1841)","","B. Malkin","BM-9395","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","2",""
"4eb49234-b17a-407e-bb53-297d4fd2f0d3","562062","FMNH","Invertebrate Zoology","9396","Porcellium conspersum (Koch, 1841)","","B. Malkin","BM-9396","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","2",""
"b4777f35-6fb1-41bd-8ed3-dd7f3af451af","562865","FMNH","Invertebrate Zoology","9307","Armadillidium opacum (Koch, 1844)","","B. Malkin","BM-9307","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"8a01b851-2bb2-4700-8f97-0b150412a13d","562260","FMNH","Invertebrate Zoology","9374","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9374","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"8084fd80-3960-4077-a71d-db1a9d8eba64","562869","FMNH","Invertebrate Zoology","9311","Armadillidium pictum Brandt, 1833","","B. Malkin","BM-9311","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","99",""
"80868fcd-ed6e-4b5e-9c80-2af45fa46a04","562261","FMNH","Invertebrate Zoology","9375","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9375","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"d6b961e1-1cda-44d0-a18d-0a38a9267528","562867","FMNH","Invertebrate Zoology","9309","Armadillidium pictum Brandt, 1833","","B. Malkin","BM-9309","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","7",""
"2a89e963-3ac4-4dd1-98f2-f9cced481c75","562404","FMNH","Invertebrate Zoology","9394","Porcellium conspersum (Koch, 1841)","","B. Malkin","BM-9394","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"4754b75c-541c-4f7f-98f0-1f3bee8a76cc","562257","FMNH","Invertebrate Zoology","9371","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9371","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","3",""
"8a928650-f9be-495a-bc27-76e8a07776a5","562252","FMNH","Invertebrate Zoology","9366","Trachelipus rathkei (Brandt, 1833)","","B. Malkin","BM-9366","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"86a10c5c-ead0-499a-8652-2fd23ca802be","562256","FMNH","Invertebrate Zoology","9370","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9370","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","3",""
"1dbec6d3-c857-4798-8f22-71b56c010a5a","562258","FMNH","Invertebrate Zoology","9372","Oniscus asellus Linnaeus, 1758","","B. Malkin","BM-9372","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","99",""
"a4b8fc7b-3cf9-48ca-a80c-b3a77fa9b686","563195","FMNH","Invertebrate Zoology","9789","Isopoda","","B. Malkin","BM-9789","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"70f13d79-07c5-4564-85a3-71377a199c8b","562253","FMNH","Invertebrate Zoology","9367","Trachelipus ratzeburgii (Brandt, 1833)","","B. Malkin","BM-9367","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"5b135f3b-476e-4322-a362-6e19d9655f2d","562967","FMNH","Invertebrate Zoology","9351","Porcellio scaber Latreille, 1804","","B. Malkin","BM-9351","Switzerland Vaud","Switzerland","Vaud","","unknown > 70% EtOH","","","","","1",""
