"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3fab9af-d822-46f2-8b95-7b945b4204f8","1747350","FMNH","Birds - Eggs","3480","Struthio camelus","","","","Egypt Red Sea Governorate Gebel Elba","Egypt","Red Sea Governorate","","","","","","","",""
"1e67220d-f7a0-49fb-9f4a-b2bf10acf3b7","758420","FMNH","Birds","40783","Coracias abyssinica","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","","","","",""
"f70ba2b5-5aa4-437c-8359-608d719aa863","758692","FMNH","Birds","41055","Erithacus svecicus","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","","","","",""
"5ed233e2-1163-4801-9648-69a2d9f736b9","1686537","FMNH","Birds","411691","Pterocles exustus floweri","","Bates","","Egypt Faiyum","Egypt","Faiyum","","","skin(r)","Male","","","",""
"682c53b8-aab6-4067-86a0-1f53ceaaa065","1763136","FMNH","Birds - Eggs","20756","Vanellus spinosus","","","","Egypt","Egypt","","","","","","","","",""
"ea40233f-ba84-4924-9eb3-fd98f60499e5","1763154","FMNH","Birds - Eggs","20774","Rostratula benghalensis benghalensis","","","","Egypt","Egypt","","","","","","","","",""
"84b1b2c1-0085-4ebe-9571-ae96ecd93c03","1761043","FMNH","Birds - Eggs","18658","Milvus migrans aegyptius","","","","Egypt","Egypt","","","","","","","","",""
"5820dc2a-15ec-4a8e-9049-e3796e2f2a00","1761101","FMNH","Birds - Eggs","18716","Porphyrio madagascariensis aegyptiacus","","","","Egypt","Egypt","","","","","","","","",""
"50865db1-8b9b-4c46-8584-ba95f0dc7077","758573","FMNH","Birds","40936","Passer domesticus niloticus","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","Female","","","",""
"994d203d-f1f5-45c3-bb7c-6d0fd635d0c8","1510332","FMNH","Birds","256994","Carduelis spinus","","H. H. Hoogstraal","","Egypt Port Said","Egypt","Port Said","","","skin(r)","Male","","","",""
"ff645dca-2678-4b65-abc7-0a5812d65d70","1514168","FMNH","Birds","260834","Alaemon alaudipes alaudipes","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"e0e6cf72-88d4-4c0f-9d66-9501222fbf32","1550322","FMNH","Birds","297041","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"8a2d1b10-2bc7-4c1c-b4d5-2b752c040ead","1550323","FMNH","Birds","297042","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Female","","","",""
"da4d0899-ed91-4299-a53c-187c95875bdc","1550324","FMNH","Birds","297043","Phylloscopus sibilatrix","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"fc4d3b1e-50fe-4c0e-9fef-b972a6097fa8","1518026","FMNH","Birds","264693","Phylloscopus trochilus","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"506183e0-7c9e-40c0-aaee-9b568c86847f","1509806","FMNH","Birds","256470","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","","","","",""
"5c3a774a-b2c2-4871-b15f-fe21cc1c83b4","1544751","FMNH","Birds","291469","Calandrella rufescens","","P. L. Ames","","Egypt Matruh","Egypt","Matruh","","","alc","","","","",""
"af5a9438-65b2-4716-849f-381d71eead9b","1522171","FMNH","Birds","268822","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"688beb8e-2e7a-4ae3-bc7d-6544125791ca","1522172","FMNH","Birds","268823","Monticola solitarius solitarius","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
"18ab9133-cba4-4a04-8c73-7fd0a3aa8933","1522003","FMNH","Birds","268657","Oenanthe oenanthe oenanthe","","H. H. Hoogstraal","","Egypt Matruh","Egypt","Matruh","","","skin(r)","Male","","","",""
