"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ca299c6-36c4-43e2-8b6f-287a675a22ee","611072","FMNH","Fishes","12033","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-17","El Salvador","El Salvador","","","","alc","","13.8018","-89.3659","1",""
"3eab46bb-c9e4-4ecb-9d00-4cd7e62d6c41","611139","FMNH","Fishes","12101","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"a17c4918-d0fa-42e7-9a4f-2517bdfee3ba","611093","FMNH","Fishes","12055","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"2c075448-e5a5-48f4-9bd1-6a741897ddeb","611094","FMNH","Fishes","12056","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"1794d583-25fb-4956-81bc-ab9c9713835a","611095","FMNH","Fishes","12057","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"525ef974-251e-4f66-b4ad-8046b7cf09d6","611096","FMNH","Fishes","12058","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"bee308ac-c803-454f-a94d-51930120ca6d","611097","FMNH","Fishes","12059","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"95875679-2d32-4a52-b33c-d9a83597e248","611098","FMNH","Fishes","12060","Priapichthys letonai","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-25","El Salvador","El Salvador","","","","alc","","13.4293","-88.1514","1",""
"3371ab93-8e4c-488e-8a0c-40a725681d4b","611163","FMNH","Fishes","12127","Thyrina guija","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"a054e594-f29a-4853-b942-679bd4c717ed","611165","FMNH","Fishes","12129","Thyrina guija","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"7639d02a-3024-43f5-a941-ab4e901c8143","611155","FMNH","Fishes","12119","Thyrina guija","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"1211276e-5c34-4be3-93f3-b7fa36678939","672298","FMNH","Fishes","93607","Cathorops raredonae","","P. C. Phillips, party","PP-76-3D","El Salvador","El Salvador","","","","alc","","13.2328","-88.5533","1",""
"932fb671-4eff-415e-a7cb-9400b3e941dc","670784","FMNH","Fishes","91905","Batrachoides waltersi","Paratype(s)","M. Miller","Z91905","El Salvador","El Salvador","","","","alc","","13.2167","-88.5667","3",""
"186f752a-b142-44c1-a034-2c4748d8907c","611177","FMNH","Fishes","12143","Cichlasoma meeki","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-21","El Salvador","El Salvador","","","","alc","","13.4237","-88.6991","1",""
"5f9c2a9b-8028-4381-9c5c-840ceb984674","611178","FMNH","Fishes","12144","Cichlasoma meeki","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-21","El Salvador","El Salvador","","","","alc","","13.4237","-88.6991","1",""
"ed14f201-015c-4680-a122-47e7e6663cc2","672294","FMNH","Fishes","93603","Hippocampus ingens","","P. C. Phillips, party","PP-76-5F","El Salvador","El Salvador","","","","alc","","13.2764","-88.5746","1",""
"199f37b8-e2a3-4a3c-8f66-e1582ea378af","611170","FMNH","Fishes","12136","Amatitlania coatepeque","Paratype(s)","S. F. Hildebrand, F. J. Foster","SFH1924-12","El Salvador","El Salvador","","","","alc","","13.8629","-89.5499","10",""
"a956cdaa-28e4-4818-99c3-b5b1992076fb","672428","FMNH","Fishes","93737","Urotrygon munda","","P. C. Phillips, party","PP-76-1J","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","4","No"
