"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a485dc2-2c46-41c4-a472-a3a5a9178159","919395","FMNH","Birds","126278","Sterna paradisaea","","No Person (Birds)","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skin(r)","","","","",""
"661288b5-1466-4c0c-b7e9-59acd14961b0","1675432","FMNH","Birds","400586","Aythya ferina","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"4afddd9c-867b-4633-a48f-83a395e63ffb","1638719","FMNH","Birds","363904","Philomachus pugnax","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","alc","","","","","No"
"133bbcf8-582e-4ad1-8907-25360b860085","1589732","FMNH","Birds","336427","Phylloscopus collybita collybita","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Male","","","",""
"3e0fe310-7b0b-4ce6-b4c2-1cb0d2b8dce9","1675419","FMNH","Birds","400573","Anas clypeata","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Female","","","",""
"9af86395-be9b-4b2a-9ca3-e94b9db529fb","949871","FMNH","Birds","156531","Anas clypeata","","R. Wurd","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"15385cb5-98e8-4794-9c71-bf2c394ebf2b","1675433","FMNH","Birds","400587","Aythya fuligula","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"27d9bcdc-7a16-4a8a-bb1c-7873b8c312dd","1675436","FMNH","Birds","400590","Bucephala clangula clangula","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Female","","","",""
"87adecdf-ec38-4272-bf36-10d54952ae12","741090","FMNH","Birds","23455","Arenaria interpres interpres","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"e2f4595d-acf3-47ef-a584-ebf1f65dfd61","1638717","FMNH","Birds","363902","Thalasseus sandvicensis sandvicensis","","P. L. Meininger","","The Netherlands Zuid-Holland","The Netherlands","Zuid-Holland","","","skel","Female","","","",""
"712912da-ff32-4d43-be84-648f42f94ac7","1638712","FMNH","Birds","363897","Calidris alpina","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"13bf8550-4487-4e48-8af4-33726a6fa436","1638708","FMNH","Birds","363893","Calidris canutus canutus","","P. L. Meininger","","The Netherlands Noord Brabant","The Netherlands","Noord Brabant","","","skel","Male","","","",""
"8e71a27e-d64a-40e6-a922-26380e6a0f4d","1638698","FMNH","Birds","363883","Pluvialis squatarola","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","","","","",""
"e10b4421-7d7a-4eea-8347-d5261245d871","1638694","FMNH","Birds","363879","Sula bassana","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","","No"
"7bb9ffc0-e339-4131-844c-8ad059c97e6a","1638714","FMNH","Birds","363899","Haematopus ostralegus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","","No"
"65215f8a-52ff-4452-8e9f-d79200c8e128","1638707","FMNH","Birds","363892","Actitis hypoleucos","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"32794edd-8b6e-4884-8361-f99c0f4a5ade","1638721","FMNH","Birds","363906","Asio otus otus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"7b56e0cb-fdc9-451f-95b9-830d0aef0957","1638727","FMNH","Birds","363912","Turdus merula merula","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","alc","","","","",""
"76bfdd28-a888-4852-9c83-acfb2bbb4235","1638701","FMNH","Birds","363886","Charadrius hiaticula","","P. L. Meininger","","The Netherlands Zurd-Holland","The Netherlands","Zurd-Holland","","","skel","Female","","","",""
"c64e004a-50b9-4484-a143-5cce65a5542f","1638725","FMNH","Birds","363910","Motacilla flava","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"86766e40-c67f-474f-9b0d-8ae43892a5ef","1638722","FMNH","Birds","363907","Apus apus apus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"30da47d9-d660-46b9-94ed-9ed206026d86","1638720","FMNH","Birds","363905","Tyto alba","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"18343deb-a176-4d03-a3fe-65c60d310681","1707643","FMNH","Birds","432917","Pica pica","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"e5ae1092-e1c8-4c0e-bf98-1c60c86491d6","1638716","FMNH","Birds","363901","Larus canus canus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"b360c7a4-0807-42c7-bce0-56ab737945b4","1638697","FMNH","Birds","363882","Tadorna tadorna","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"f0029889-ea50-4c7e-ab45-dc8eeaa9b70d","1638724","FMNH","Birds","363909","Motacilla flava","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"e55a33f8-addf-4936-94a3-0261695ff5d4","1638696","FMNH","Birds","363881","Tadorna tadorna","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"6df61b49-f88e-4f54-b5a5-fcddaa64cb30","1638705","FMNH","Birds","363890","Limosa lapponica lapponica","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","","No"
"96133782-d061-4c56-bb03-d7f598fafec5","1638704","FMNH","Birds","363889","Numenius arquata arquata","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"42830c76-341e-449a-ac3c-6030fc69573a","1638709","FMNH","Birds","363894","Calidris minuta","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"e1472ccc-187d-458a-a07c-5d3891ec4937","1638706","FMNH","Birds","363891","Actitis hypoleucos","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","",""
"1bf5721c-c294-477b-9226-bd99f8645d8f","1638713","FMNH","Birds","363898","Haematopus ostralegus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"db45b248-289c-489f-b91a-82c003a2d3c3","1638728","FMNH","Birds","363913","Regulus ignicapillus ignicapillus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
