"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fab2c31a-741a-4e62-95ae-a081d98154b9","3440196","FMNH","Insects","FMNHINS 0003 440 196","Euglossa hansoni","","M. H. Robinson","","","","","","","","","","","1",""
"3ece57fd-3fa6-459d-ac6a-53c4f0819180","3165855","FMNH","Insects","FMNHINS 0003 165 855","Eciton burchellii (Westwood, 1842)","","","MGB2459","","Colombia","","","","","","11.12","-74.088","1",""
"d5f37c76-2685-4e11-b484-ab5024860a50","3371410","FMNH","Insects","FMNHINS 0003 371 410","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"75022edb-658b-4009-b74b-536709f7c8cd","3371409","FMNH","Insects","FMNHINS 0003 371 409","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c81f314d-6c50-49f8-8d08-60dc639bbfa5","3165760","FMNH","Insects","FMNHINS 0003 165 760","Eciton vagans allognathum","","T. R. Schultz","TRS070929-03","","Colombia","Meta","","","","","3.67","-73.658","1",""
"ce28fb57-8679-4be9-9ed7-4d12b78418b3","3165828","FMNH","Insects","FMNHINS 0003 165 828","Eciton vagans allognathum","","M. G. Branstetter","MGB2455","","Colombia","","","","","","11.123","-74.093","1",""
"6d5d55c6-3236-4080-a06d-3af713e3c866","3165770","FMNH","Insects","FMNHINS 0003 165 770","Eciton lucanoides Emery, 1894","","T. R. Schultz","TRS071009-09","","Colombia","","","","","","-3.796","-70.278","1",""
"88c7f1f4-bbe6-4fe0-9a39-bcef6bca14f7","3165852","FMNH","Insects","FMNHINS 0003 165 852","Eciton rapax Smith, 1855","","J. Sosa-Calvo","JSC071008-19","","Colombia","","","","","","-3.789","-70.293","1",""
"c1ecf21b-b6c5-4c61-bbce-9d31fe65f7fd","3165829","FMNH","Insects","FMNHINS 0003 165 829","Eciton vagans allognathum","","M. G. Branstetter","MGB2449","","Colombia","","","","","","11.122","-74.092","1",""
"5ada1eb7-e713-4b85-b063-9d22c33a57f6","3165777","FMNH","Insects","FMNHINS 0003 165 777","Eciton burchellii (Westwood, 1842)","","F. Fernandes","FF12","","Colombia","","","","","","7.202","-72.957","1",""
"8840da75-8619-4e68-ae4c-8cb5928b98cd","3165761","FMNH","Insects","FMNHINS 0003 165 761","Eciton drepanophorum Smith, 1858","","T. R. Schultz","TRS071013-04","","Colombia","","","","","","-3.805","-70.262","1",""
"fef398d1-096a-423f-962d-d6b59466c083","3440261","FMNH","Insects","FMNHINS 0003 440 261","Euglossa","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"d8de382d-b8f8-4d2d-8811-548b42ff3659","3165814","FMNH","Insects","FMNHINS 0003 165 814","Eciton hamatum (Fabricius, 1781)","","T. R. Schultz","TRS071007-02","","Colombia","","","","","","-3.81","-70.266","1",""
"6a525dff-b1a5-4c57-bd76-57516c5254d6","3165824","FMNH","Insects","FMNHINS 0003 165 824","Eciton hamatum (Fabricius, 1781)","","F. Fernandes","FF14","","Colombia","","","","","","11.129","-74.095","1",""
"6278a17b-cd06-493c-9faf-07b66470d8ef","3165793","FMNH","Insects","FMNHINS 0003 165 793","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB2457","","Colombia","","","","","","11.121","-74.089","1",""
"f093c513-f296-4a93-92f0-7e7b84b62044","3165850","FMNH","Insects","FMNHINS 0003 165 850","Eciton hamatum (Fabricius, 1781)","","F. Fernandes","FF03","","Colombia","","","","","","7.04","-77.337","1",""
"080c8ec5-6d7d-41bb-9d59-9967058d4f80","2918194","FMNH","Insects","FMNHINS 0002 918 194","Formicidae","","B. Malkin","","","","","sweeping","","","","","","3",""
"c4dd93cc-0dda-4c57-9a48-9372ee972424","2918206","FMNH","Insects","FMNHINS 0002 918 206","Dacetini","","B. Malkin","","","","","","","","","","","1",""
"c3dd1930-d888-4090-96d8-138551d66690","2918135","FMNH","Insects","FMNHINS 0002 918 135","Formicidae","","B. Malkin","","","Colombia","","at light","","","","9.94854","-72.8674","7",""
"a0dae47b-6344-4812-989e-e58079b546a1","2918195","FMNH","Insects","FMNHINS 0002 918 195","Pseudomyrmex Lund, 1831","","B. Malkin","","Colombia","Colombia","","at light","","","","","","1",""
"6242e1b0-a0c0-451e-9f82-9a98278ba35c","2918254","FMNH","Insects","FMNHINS 0002 918 254","Formicidae","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","","","","","","","35",""
"6ebfe3f8-747d-42c8-bea7-272c59b2c395","2918253","FMNH","Insects","FMNHINS 0002 918 253","Formicidae","","","","Colombia Magdalena","Colombia","Magdalena","sweeping","","","","","","4",""
"4d852b5b-87cf-43d1-9e9b-b97fdb1fe8f6","2918244","FMNH","Insects","FMNHINS 0002 918 244","Formicidae","","","","","Colombia","","","","","","9.94854","-72.8674","16",""
"66c63767-8589-4531-b985-eac8cc22f17c","2918220","FMNH","Insects","FMNHINS 0002 918 220","Formicidae","","","","","","","","","","","","","31",""
"884bee13-1ee3-47b7-b884-4300f1681461","2950439","FMNH","Insects","FMNHINS 0002 950 439","Formicidae","","","","Colombia","Colombia","","","","","","","","40",""
"a2dea431-dfea-4237-9b34-b76115d944a0","2950442","FMNH","Insects","FMNHINS 0002 950 442","Formicidae","","","","Colombia","Colombia","","","","","","","","5",""
"13c4fff4-5ab4-491a-bb10-bcc38515af3c","2918228","FMNH","Insects","FMNHINS 0002 918 228","Formicidae","","","","","","","at light","","","","","","170",""
"177c0321-dfe6-4587-90dc-75e6ebf41a50","2918217","FMNH","Insects","FMNHINS 0002 918 217","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","beating","","","","","","27",""
"04823f7a-8152-465c-b276-7740105a61d6","2918207","FMNH","Insects","FMNHINS 0002 918 207","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","15",""
"edb4b7f1-72e5-4414-8d9f-c62e5ce0d585","2918215","FMNH","Insects","FMNHINS 0002 918 215","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","11",""
"b56f5635-b43c-4049-83a9-59a34fda0933","2918210","FMNH","Insects","FMNHINS 0002 918 210","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","25",""
"a5f08df8-101b-4c21-a85e-10d48568b897","2918260","FMNH","Insects","FMNHINS 0002 918 260","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","50",""
"54e3e77b-88cf-4cc5-a28c-75530c052056","2918212","FMNH","Insects","FMNHINS 0002 918 212","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","31",""
"aa28b43e-4066-491c-adf0-2e87f4f255c5","2918252","FMNH","Insects","FMNHINS 0002 918 252","Formicidae","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"9ce8b5b3-4c88-408c-88bd-f6e3fddc02bf","2921874","FMNH","Insects","FMNHINS 0002 921 874","Formicidae","","C. H. Seevers","","","","","","","","","4.15","-73.6333","11",""
