"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98763383-9ac0-4a3a-9467-1865bd8aa4c3","3521073","FMNH","Insects","FMNHINS 0003 521 073","","","","","","","","excavation","","","","18.9393","-69.3858","4","No"
"82e54f1c-c55e-48b1-874b-2bc333285c48","3521072","FMNH","Insects","FMNHINS 0003 521 072","","","","","","","","","","","","","","7","No"
"b8c2d6fc-22c4-40c3-a5c2-7f94cce400c9","3521071","FMNH","Insects","FMNHINS 0003 521 071","Xantholinini Erichson, 1839","","","","","","","","","","","","","2","No"
"7cdc77df-6b47-4a49-9283-c1ddc75c4c89","4050571","FMNH","Insects","FMNHINS 0004 050 571","Coccinellidae Latreille, 1807","","D. Matusik","","","","","","","","","","","1",""
"acda4d2b-46fe-422a-968c-8fa539489be0","4045971","FMNH","Insects","FMNHINS 0004 045 971","Psyllobora nana Mulsant, 1850","","H. E. Box","","","","","","","","","","","1",""
"0744c034-4959-48a9-9d03-8b5f362d46fd","4050570","FMNH","Insects","FMNHINS 0004 050 570","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"78e34abc-61a8-430e-9410-1382271e5a0e","4050572","FMNH","Insects","FMNHINS 0004 050 572","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"832754ed-d002-493f-9768-9b52d7b3e0a0","4050569","FMNH","Insects","FMNHINS 0004 050 569","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","hand collected","","","","","","1",""
"e88b5ace-5973-47a9-a808-ad301413f295","4050574","FMNH","Insects","FMNHINS 0004 050 574","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"7d6f6c15-9072-4b75-9e5c-9d718605954c","4050575","FMNH","Insects","FMNHINS 0004 050 575","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"5c08becd-edc5-4520-a0ff-2d8b574518f0","4050576","FMNH","Insects","FMNHINS 0004 050 576","Coccinellidae Latreille, 1807","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
