"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c329659-9178-461b-8068-21dbe024ed78","682411","FMNH","Fishes","103977","Gonorynchus greyi","","","Z103977","Australia","Australia","","","","alc","","-38.9486","148.357","3",""
"5495b975-2dff-4381-99d1-c630af076a69","3842774","FMNH","Fishes","135824","Caesio caerulaureus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"eee1b9fb-0c75-4558-b351-77ca3b922038","3823497","FMNH","Fishes","134540","Coris schroederi","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"25e53cfe-b0d4-444f-877b-6757aa6c2bdd","3843148","FMNH","Fishes","135938","Coris schroederi","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"05fce293-bc0d-48fe-8322-a7ec29e7e602","3842830","FMNH","Fishes","135845","Parupeneus spilurus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"b2b29d45-b434-4de4-be4e-ab73899db0da","3843111","FMNH","Fishes","135932","Tetractenos hamiltoni","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1","No"
"bad6baf8-f139-40b1-bf13-dacdaded3492","665256","FMNH","Fishes","86402","Neoceratodus","","","Z86402","Australia","Australia","","","","","","","","1",""
"78e0ac0a-d37a-4e07-8db0-3461ce49ec63","615208","FMNH","Fishes","21727","Epinephelus merra","","John G. Shedd Aquarium","Z21727","Australia","Australia","","","","alc","","","","6",""
"095dc194-2f2c-4cff-9a6c-11818cee2ae8","3842755","FMNH","Fishes","135801","Fowleria isostigma","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"e6c2a7b6-e340-4029-89d6-3970f38ebaa2","3842763","FMNH","Fishes","135808","Pristicon trimaculatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"e2302225-dc18-4c75-9254-b3c4ba06688a","3842762","FMNH","Fishes","135807","Pristicon trimaculatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"48ec726a-4325-4daa-b227-96b895bdb5cc","675525","FMNH","Fishes","96683","Herklotsichthys castelnaui","","C. L. Smith, J. C. Tyler","Z96683","Australia Queensland","Australia","Queensland","","","","","-15.4827","145.274","2",""
"e97df7cf-89ed-4931-a997-5d03d31a5a0c","675527","FMNH","Fishes","96685","Herklotsichthys koningbergeri","","G. J. Nelson, W. H. Butler, D. E. Rosen","Z96685","Australia Northern Territory","Australia","Northern Territory","","","","","","","2",""
"37d2c558-92de-4b45-8ed1-af6ecda024b9","3843094","FMNH","Fishes","135886","Bythitidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","9",""
"5937e28c-fefd-491f-8b08-01574a103f48","174628","FMNH","Fishes","117853","Decapterus macarellus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","5",""
"f007ade4-e9fc-45ef-b01e-86fcf6048f8f","1772813","FMNH","Fishes","119592","Sphyraena barracuda","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","","","-23.1839","151.907","1",""
"354f7cb5-c4dc-4c0d-95bd-ac5944b11170","4015347","FMNH","Fishes","140407","Sphyraena flavicauda","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"6a9524d8-2988-4db4-abaa-8ae44ca717f9","3842809","FMNH","Fishes","135837","Enoplosus armatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"04cc9518-7387-4fd5-890c-b4fc84beeb38","4015794","FMNH","Fishes","140431","Ucla xenogrammus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"b0dc6c6e-04c6-474a-ad76-4f4d4c2b9528","675518","FMNH","Fishes","96676","Hyperlophus spratellides","","V. Hussakof","Z96676","Australia","Australia","","","","","","","","3",""
"55fa2f93-d780-4df9-9663-95dbb7ab9eed","624048","FMNH","Fishes","44972","Inimicus barbatus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"1c440123-8c66-4f2b-8d55-fd9953a67fde","3808068","FMNH","Fishes","133753","Scorpaenopsis fowleri","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"79a8cdcf-cc5c-4926-bda2-1ad581b14d6a","3842751","FMNH","Fishes","135798","Apogonidae","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"80e21ba7-a17e-4269-9df6-e8b0d29049af","667966","FMNH","Fishes","88590","Labrus gouldii","","","Z88590","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","","","1",""
"b595b915-3195-49b8-bb69-ac7b88ea2984","3843064","FMNH","Fishes","135915","Hemigymnus melapterus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"43b56a69-2b81-404d-86aa-8642b9f7f351","3843054","FMNH","Fishes","135905","Gomphosus varius","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"03827536-d9d0-49ed-bbee-198a3ac35634","3843126","FMNH","Fishes","135933","Tetractenos hamiltoni","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","4",""
"ecba645b-78dc-44b2-9212-1ce4a623434d","3972325","FMNH","Fishes","139028","Notolabrus gymnogenis","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8722","151.192","2",""
"5709ab5e-fb4e-4c5d-aaed-9631c55af82e","3972328","FMNH","Fishes","139029","Notolabrus tetricus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8722","151.192","1",""
"24c7f2ce-27bc-4980-8309-05673335bb5b","2996322","FMNH","Fishes","124858","Gomphosus varius","","M. W. Westneat","MW85-GBR","Australia","Australia","","","","","","","","1",""
"8254d067-a76f-4653-9fe0-97f75ef4919c","3807634","FMNH","Fishes","133697","Scarus globiceps","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"0ff7b6e1-4a3f-49eb-89b6-79e4d33771d9","3807646","FMNH","Fishes","133700","Scarus oviceps","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"f4e113a7-6fc1-40b5-93e7-ed9815d01c26","3807653","FMNH","Fishes","133701","Chlorurus sordidus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"bc4b1623-57cd-4bda-926e-368d65df1057","3807649","FMNH","Fishes","133702","Scarus schlegeli","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"e2209dad-a882-4192-b195-c68b37cf263c","3807641","FMNH","Fishes","133698","Scarus frenatus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"477db387-fae9-4ae0-902d-38999870bbfb","3807659","FMNH","Fishes","133703","Chlorurus sordidus","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","tiss","","-11.4594","143.969","1",""
"e342291b-c7b1-482a-b274-408e8bf45aae","3807564","FMNH","Fishes","133694","Thalassoma hardwicke","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
