"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bd5a43e-10c5-48d1-932b-0c14386851a0","1763889","FMNH","Birds - Eggs","21510","Picoides syriacus syriacus","","","","Syria","Syria","","","","","","","","",""
"a796d2c6-a67c-42db-a7e0-6e19c1eb5dcb","2541669","FMNH","Mammals","42443","Gazella subgutturosa subgutturosa","","H. Field","109502","","","","","","skin,skull","","","","",""
"93abe8b7-daf8-4181-ae60-7d392ef4060b","657292","FMNH","Fishes","78527","Nemacheilus panthara","","H. Kaladjian","Z78527","Syria","Syria","","","","alc","","33.5129","36.3005","3",""
"826f13bd-70dd-49d6-b008-984088ad32bd","630373","FMNH","Fishes","51252","Carassius auratus","","W. P. Kennedy","Z51252","Syria","Syria","","","","alc","","","","1",""
"6fe290c1-838c-49ba-9064-f00579af90cb","2620411","FMNH","Mammals","121643","Vulpes vulpes palaestina","","","1944","","","","","","othr","","36.6333","41.0833","",""
"8a1f43df-01b6-49e1-bb5a-a41821dd2f4a","1874703","FMNH","Amphibians and Reptiles","47416","Acanthodactylus orientalis","","T. Riney","123732","Syria","Syria","","","","alc","","","","",""
"b2274349-11c1-4910-a602-a699e1e2f609","1846962","FMNH","Amphibians and Reptiles","19741","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"d5d86ef1-b113-4b31-b1fb-3175e0b1e769","1874704","FMNH","Amphibians and Reptiles","47417","Acanthodactylus orientalis","","T. Riney","123741","Syria","Syria","","","","alc","","","","",""
"83f66962-0fc7-4dcd-a8ff-e8aeec64773d","1874705","FMNH","Amphibians and Reptiles","47418","Acanthodactylus orientalis","","T. Riney","123740","Syria","Syria","","","","alc","","","","",""
"21ea7e1e-136f-4447-8d09-28e017ae776c","1846963","FMNH","Amphibians and Reptiles","19742","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"c7c71b72-77ec-4abd-aa03-19e9ec9f117f","1846965","FMNH","Amphibians and Reptiles","19744","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"7b9bb037-a43c-40ba-b307-b043c04c7efa","2533261","FMNH","Mammals","34035","Apodemus mystacinus","","Phillips Palestine Expedition","12921","","","","","","skin,skull","Male","","","",""
"064a3475-2bce-4eed-a874-6a1ca75f72a6","2533262","FMNH","Mammals","34036","Apodemus mystacinus","","Phillips Palestine Expedition","12922","","","","","","skin,skull","Male","","","",""
"20092460-efbc-4fa4-983d-5fd291d25568","2543948","FMNH","Mammals","44722","Sus scrofa","","C. W. McEwan","69067","","","","","","skin,skull","Male","","","","No"
"853a6736-00c9-43df-b361-6fa79fc4a185","2543949","FMNH","Mammals","44723","Sus scrofa","","C. W. McEwan","69068","","","","","","skin,skull","Female","","","","No"
"7af5c0b5-4846-4596-969c-6fab300c1f34","2585584","FMNH","Mammals","86713","Microtus","","H. H. Hoogstraal","153298","","","","","","skull,asr","Male","36.2333","37.1667","",""
"2de87cde-efac-4107-93bb-9551aecfa66f","2585585","FMNH","Mammals","86714","Microtus","","H. H. Hoogstraal","153299","","","","","","alc","Male","36.2333","37.1667","",""
"6caa79f8-3527-489e-b74d-0eafd1157ace","2598443","FMNH","Mammals","99576","Dipodillus dasyurus dasyurus","","R. E. Lewis","129254","","","","","","skin,skull","Male","34.6","38.25","",""
"45062e84-cab0-46f9-8d46-5da89ddcb13e","2598454","FMNH","Mammals","99587","Meriones libycus syrius","","R. E. Lewis","113157","","","","","","skin,skull","Male","34.6","38.25","",""
"6dc561be-2bdc-4185-8327-0e76803ee27b","2598460","FMNH","Mammals","99593","Meriones tristrami kariateni","","R. E. Lewis","50959","","","","","","skin,skull","Male","34.6","38.25","",""
"94fc426c-3ac6-4d02-88a1-c7658ef6db42","2598461","FMNH","Mammals","99594","Meriones tristrami kariateni","","R. E. Lewis","154274","","","","","","skin,skull","Female","34.6","38.25","",""
"c24bb5eb-f975-4e27-a54a-895b7c0dea0d","2598462","FMNH","Mammals","99595","Meriones tristrami kariateni","","R. E. Lewis","53654","","","","","","skin,skull","Female","34.6","38.25","",""
"40b41c0a-75a4-4931-9a84-95945e9e1b8a","2598466","FMNH","Mammals","99599","Apodemus mystacinus mystacinus","","R. E. Lewis","50453","","","","","","skin,skull","Female","35.9333","35.9833","",""
"1774853d-290e-4c49-9c37-f940d553531a","1846925","FMNH","Amphibians and Reptiles","19704","Acanthodactylus boskianus","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","",""
"bb33b1d3-ec15-4ca4-bf9f-8e24711a902d","1846964","FMNH","Amphibians and Reptiles","19743","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"7fe201e4-2626-4654-a1d7-63dba6b86ef0","2094998","FMNH","Amphibians and Reptiles","265156","Blanus alexandri","","","CG 3386/NMW 12300:1","Syria","Syria","","","","alc","","","","",""
"67c5b2ca-ca0a-41c3-84ae-f99dda06330a","2094999","FMNH","Amphibians and Reptiles","265157","Blanus alexandri","","","CG 3387/NMW 12300:6","Syria","Syria","","","","alc","","","","",""
"c48cc601-726e-4175-a35f-45936b06e01f","2095003","FMNH","Amphibians and Reptiles","265161","Blanus alexandri","","","NMB 9539","Syria","Syria","","","","alc","","","","","No"
"17cfcae6-5bd8-4998-a33c-5529c05044b3","1902060","FMNH","Amphibians and Reptiles","74675","Bufo viridis viridis","","C. A. Reed","305","Syria","Syria","","","","alc","","","","",""
"4758be18-ad2c-464d-aa94-89d72d79e0f1","1902061","FMNH","Amphibians and Reptiles","74676","Bufo viridis viridis","","C. A. Reed","347","Syria","Syria","","","","alc","","","","",""
"1b0d6367-91ab-41fe-b088-4e7fa408638c","1846960","FMNH","Amphibians and Reptiles","19739","Bunopus tuberculatus","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"098ce6aa-1156-458a-b3c2-4dc245847336","1846806","FMNH","Amphibians and Reptiles","19585","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"f474da20-3970-470e-aba0-a29e7487572e","1846811","FMNH","Amphibians and Reptiles","19590","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"6a8a1580-4b16-42cc-9cda-28be45bed9fc","1846812","FMNH","Amphibians and Reptiles","19591","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"6357ac3c-d803-4b71-8b45-f8b7bcf70d9a","1846814","FMNH","Amphibians and Reptiles","19593","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","222","Syria","Syria","","","","alc","","","","",""
"afa8dd5f-a1b9-42ea-83a8-f893f420c9bf","1846808","FMNH","Amphibians and Reptiles","19587","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","","No"
"859c4b91-4ce9-4c59-b705-7e25327a32b0","1846810","FMNH","Amphibians and Reptiles","19589","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"9e188ecd-e816-444b-94a4-fe515a82fcab","1932790","FMNH","Amphibians and Reptiles","105392","Eumeces schneideri","","","F1160","Syria","Syria","","","","alc","","","","",""
"3dfe1b05-fda0-4917-b411-e8347c0ba42c","1902029","FMNH","Amphibians and Reptiles","74644","Hyla savignyi","","C. A. Reed","346","Syria","Syria","","","","alc","","","","",""
"b469c36d-4772-4e47-a18d-f2265fc0055b","1901958","FMNH","Amphibians and Reptiles","74574","Laudakia nupta","","C. A. Reed","298","Syria","Syria","","","","alc","","","","",""
"d94911d6-e671-4f9a-ab1c-449d76df8cd9","1828722","FMNH","Amphibians and Reptiles","1588","Laudakia stellio stellio","","","","Syria","Syria","","","","alc","","","","",""
"3ee3c82c-1040-4e6f-ba3d-691454b2312e","1874699","FMNH","Amphibians and Reptiles","47412","Laudakia stellio stellio","","T. Riney","123715","Syria","Syria","","","","alc","","","","",""
"bdace6ea-9e47-4345-9a9d-9bfcc9c70271","1846807","FMNH","Amphibians and Reptiles","19586","Lytorhynchus kennedyi","Type","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"d1b8bad8-488c-441b-8577-b6c8f89d4197","1900872","FMNH","Amphibians and Reptiles","73491","Mauremys caspica","","H. Field","597","Syria","Syria","","","","alc","","","","",""
"e70a9cc0-ba86-4a2f-b861-2c86cb1ba07b","1900874","FMNH","Amphibians and Reptiles","73493","Mauremys caspica","","H. Field","600","Syria","Syria","","","","alc","","","","",""
"09a76518-5c89-4894-9e65-e3c321d0dfa6","1900875","FMNH","Amphibians and Reptiles","73494","Mauremys caspica","","H. Field","599","Syria","Syria","","","","alc","","","","",""
"182e11a5-e3ac-489d-ac33-dbf01b59c8ae","1874700","FMNH","Amphibians and Reptiles","47413","Mesalina brevirostris","","T. Riney","123717","Syria","Syria","","","","alc","","","","",""
"ac263aee-88a1-4f2d-b663-2cc1301ad853","1874701","FMNH","Amphibians and Reptiles","47414","Mesalina brevirostris","","T. Riney","123728","Syria","Syria","","","","alc","","","","",""
"7ae5193b-20f2-4924-a956-7a46b770d0c7","1874702","FMNH","Amphibians and Reptiles","47415","Mesalina brevirostris","","T. Riney","123729","Syria","Syria","","","","alc","","","","",""
"b64a58a6-5249-4385-a865-a47187ae1aaa","1901916","FMNH","Amphibians and Reptiles","74532","Mesalina guttulata","","C. A. Reed","299","Syria","Syria","","","","alc","","","","",""
"e1fe47b1-bda0-4045-b79d-739257c1a39e","1874706","FMNH","Amphibians and Reptiles","47419","Ophisops elegans ehrenbergii","","T. Riney","123716","Syria","Syria","","","","alc","","","","",""
"e255b581-d9f7-481e-8368-cdf1a3c9aa03","1874707","FMNH","Amphibians and Reptiles","47420","Ophisops elegans ehrenbergii","","T. Riney","123727","Syria","Syria","","","","alc","","","","",""
"634c9343-b5ee-4c81-aff8-5d51d893313d","1828721","FMNH","Amphibians and Reptiles","1587","Ophisops elegans","","","","Syria","Syria","","","","alc","","","","",""
"e9b95c85-ac02-42d7-8045-87a830480ce9","1846961","FMNH","Amphibians and Reptiles","19740","Ophisops elegans","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"3b672ad5-327f-43ae-9af0-2e7bef1c8f16","1951936","FMNH","Amphibians and Reptiles","124436","Phoenicolacerta laevis","","","F1158","Syria","Syria","","","","alc","","","","",""
"116e5696-94d1-416d-affa-83ab1e559b66","1846809","FMNH","Amphibians and Reptiles","19588","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","skull","","","","",""
"95012186-d7a3-4ebd-8dd1-92d72ea1dda2","1846813","FMNH","Amphibians and Reptiles","19592","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","221","Syria","Syria","","","","alc","","","","",""
"bafefed1-570a-4558-92dc-2ce851d90e4b","1901999","FMNH","Amphibians and Reptiles","74614","Platyceps rogersi","","C. A. Reed","349","Syria","Syria","","Shot","","alc","","","","",""
"960fad43-4384-4e4a-9418-06d12a0140a0","1846918","FMNH","Amphibians and Reptiles","19697","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","","No"
"f2e03655-cebf-4a62-a511-f60cb6c04ec5","1846919","FMNH","Amphibians and Reptiles","19698","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","","No"
"0da2ec74-7826-41ed-9784-3881ae88da23","1902037","FMNH","Amphibians and Reptiles","74652","Rana ridibunda ridibunda","","C. A. Reed","262","Syria","Syria","","","","alc","","","","",""
"884b7d53-092c-461f-b199-efa40c7b2e3a","1902038","FMNH","Amphibians and Reptiles","74653","Rana ridibunda ridibunda","","C. A. Reed","263","Syria","Syria","","","","alc","","","","",""
"0d88d48c-d8e9-4ee7-8990-2128248942bf","1902039","FMNH","Amphibians and Reptiles","74654","Rana ridibunda ridibunda","","C. A. Reed","264","Syria","Syria","","","","alc","","","","",""
"16b4c094-916a-4283-a96d-0fd768da5efc","1902040","FMNH","Amphibians and Reptiles","74655","Rana ridibunda ridibunda","","C. A. Reed","265","Syria","Syria","","","","alc","","","","",""
"37b146ea-c372-47f3-b20a-d69aa57d3758","1902041","FMNH","Amphibians and Reptiles","74656","Rana ridibunda ridibunda","","C. A. Reed","304","Syria","Syria","","","","alc","","","","",""
"ec29b9d6-289d-4dd7-84fb-d09fa5523eef","1902047","FMNH","Amphibians and Reptiles","74662","Rana ridibunda ridibunda","","C. A. Reed","348","Syria","Syria","","","","alc","","","","",""
"23aff9cd-970b-4efa-8fff-a849f0df7f79","1902023","FMNH","Amphibians and Reptiles","74638","Salamandra salamandra","","C. A. Reed","337","Syria","Syria","","","","alc","","","","",""
"7c46a372-5080-409f-acc2-c18a340f400b","1855528","FMNH","Amphibians and Reptiles","28304","Telescopus fallax syriacus","","Y. Lazar","","Syria","Syria","","","","alc","","","","",""
"442d7088-99ab-4852-8175-760566cf8ac1","1846936","FMNH","Amphibians and Reptiles","19715","Testudo graeca ibera","","Henry Field (Dr), Richard A Martin","217","Syria","Syria","","","","alc","","","","",""
"8ad9c160-c3ab-4687-9ef0-47d422658216","1846895","FMNH","Amphibians and Reptiles","19674","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","215","Syria","Syria","","","","alc","","","","",""
"12bb3c59-e762-432f-8100-9c819f20f580","1846896","FMNH","Amphibians and Reptiles","19675","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","215","Syria","Syria","","","","alc","","","","",""
"571c4f16-7934-45a7-a36e-fc2f490639ec","1901949","FMNH","Amphibians and Reptiles","74565","Trapelus pallidus","","C. A. Reed","350","Syria","Syria","","","","alc","","","","",""
"1e2fdf52-af70-40c3-9069-2fb5d8459a34","1901950","FMNH","Amphibians and Reptiles","74566","Trapelus ruderatus","","P. Anderson","321","Syria","Syria","","","","alc","","","","",""
"5cf33b71-79fc-4e2d-9f2a-02f6c3ab5494","1846867","FMNH","Amphibians and Reptiles","19646","Varanus griseus","","Henry Field (Dr), Richard A Martin","214","Syria","Syria","","","","alc","","","","",""
"90440691-8d65-4376-ae1f-caecc4c8f07f","774212","FMNH","Birds","56507","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"d2ed355f-f216-4359-8f99-9a70a5b3871a","774213","FMNH","Birds","56508","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"d805b914-7a39-4746-8fee-d91bdca4d4a8","774214","FMNH","Birds","56509","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"546386a4-7f33-4733-a791-4ce66056b231","774215","FMNH","Birds","56510","Sylvia communis icterops","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"565f2e54-6690-452f-a09a-d42b2fb22f83","774216","FMNH","Birds","56511","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"55de15de-2727-43ef-b7c0-2146ec4b4298","774217","FMNH","Birds","56512","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"cf9af3d1-3f8c-46ad-8674-d1a7fd23dd15","774218","FMNH","Birds","56513","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"71800cfb-4ff0-4692-be0d-21fcc9f2530d","774219","FMNH","Birds","56514","Calandrella cinerea brachydactyla","","H. Weigold","","Syria","Syria","","","","skin(r)","","","","",""
"2e1f9245-2472-4f63-a16d-84f00fb6746d","774220","FMNH","Birds","56515","Lanius nubicus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"eed2a62a-6e14-4425-a8ea-2308e690a013","774221","FMNH","Birds","56516","Calandrella cinerea brachydactyla","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"43afb92d-7b0d-4e40-8b87-55a0d9156683","774222","FMNH","Birds","56517","Anthus campestris campestris","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"5f58fe85-bdf3-4ebd-acf3-ff68595b9d01","774223","FMNH","Birds","56518","Anthus campestris campestris","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"5b55e406-10e7-4005-8069-316502c0daa5","774224","FMNH","Birds","56519","Lanius senator niloticus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"e7086308-2488-4041-a9ac-39745bdc9a4c","774225","FMNH","Birds","56520","Sylvia nisoria nisoria","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"fc0ea76b-0f6f-46d2-b205-cddbb907ce82","774226","FMNH","Birds","56521","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"21cc9352-004d-4989-b443-f974e7c17f6b","774227","FMNH","Birds","56522","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"839b6baa-f976-4df1-83fa-e3a586d6283d","774228","FMNH","Birds","56523","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"8dbfcd70-4c53-469c-95bd-9522b566bcfd","774229","FMNH","Birds","56524","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"01c05116-06da-4cbe-91df-cdcc9f7e51dc","774230","FMNH","Birds","56525","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"724b3d90-76e0-4071-acca-0d199404b5a3","774231","FMNH","Birds","56526","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"05b209bb-9ff6-4bed-8288-59dc95891ce7","774263","FMNH","Birds","56558","Oenanthe hispanica melanoleuca","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"82f70a56-4f5e-4dbf-a91e-e01c4fbcb1d7","774264","FMNH","Birds","56559","Oenanthe hispanica melanoleuca","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"42e54c35-4dda-4317-b2f5-b9c5c6078837","875659","FMNH","Birds","84054","Alaemon alaudipes doriae","","R. Clawson","","Syria","Syria","","","","skin(r)","","","","",""
"cbeecfcc-3390-42be-be1f-35ca313e48e9","875662","FMNH","Birds","84057","Eremophila alpestris bicornis","","R. Clawson","","Syria","Syria","","","","skin(r)","Male","","","",""
"9dfe63fb-e683-4197-90ab-2fcb6dfba09e","875663","FMNH","Birds","84058","Hirundo rustica rustica","","R. Clawson","","Syria","Syria","","","","skin(r)","Female","","","",""
"b62bbec7-71c1-4488-9e20-525e64f68dda","888281","FMNH","Birds","96623","Actitis hypoleucos","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"ca354c57-00e5-4463-ac70-e33a4779eb59","888282","FMNH","Birds","96624","Gallinago media","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"636eed66-c1a3-437e-a6bd-a291bf96fe3d","888283","FMNH","Birds","96625","Nycticorax nycticorax nycticorax","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"fed9b343-87e1-4022-8ac1-161f264b349a","1522163","FMNH","Birds","268814","Sylvia curruca","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"9d49b5b0-8d1d-4ab5-a263-33133081fa3f","1522164","FMNH","Birds","268815","Lanius senator niloticus","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"72bd18fa-27ea-47a8-ad70-ef137c007040","1522165","FMNH","Birds","268816","Emberiza caesia","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","Male","","","",""
"67f0c7bc-0d99-4d61-941e-272eac58572f","1681627","FMNH","Birds","406781","Streptopelia senegalensis cambayensis","","W. Schluter","","Syria","Syria","","","","skin(r)","Female","","","",""
"cba73448-37a5-4c7d-9107-518b53f87796","1683991","FMNH","Birds","409145","Alectoris chukar sinaica","","T. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"164633f3-27a9-4fab-8166-f05628327a37","1683992","FMNH","Birds","409146","Alectoris chukar sinaica","","T. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"ef34b9c4-6bea-4684-ae67-46051e49b2bd","1684453","FMNH","Birds","409607","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"ab1c08db-4ab4-415f-ba0c-53d48c1ab02f","1684454","FMNH","Birds","409608","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"5f68a5c7-d8a3-42a6-904e-9ad4117259c1","1684455","FMNH","Birds","409609","Vanellus gregarius","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"770f64f0-c862-420f-b3bb-96ca7a162f40","1684456","FMNH","Birds","409610","Vanellus gregarius","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"d10b7ac6-971b-40dd-81f0-72bce6b9480c","1684457","FMNH","Birds","409611","Burhinus oedicnemus saharae","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"3f4fd235-fa3f-4f93-b334-38abc9a34bf2","1684458","FMNH","Birds","409612","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"11073c98-5b0a-4fbe-a0fa-f37079b9a958","1684459","FMNH","Birds","409613","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"9b5eb2fd-9812-4a85-a6ea-ae7e8945f439","1684460","FMNH","Birds","409614","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"fb764df4-ac28-4c68-abdd-da145476305d","1684461","FMNH","Birds","409615","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"8af08bb4-d37a-422f-9c41-4494b831dac1","1684462","FMNH","Birds","409616","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"97052f69-8ec0-4960-8619-abe8e207f9e6","1684463","FMNH","Birds","409617","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"84a2f6ba-5ea0-421c-961f-cd0e3f6bb992","1684464","FMNH","Birds","409618","Pterocles orientalis orientalis","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"cd72486f-c3c4-4817-9c7f-74dfa6bbe581","1684466","FMNH","Birds","409620","Chlamydotis undulata macqueenii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"7b0e71be-4b74-448b-9898-cddaa58ab697","1684467","FMNH","Birds","409621","Chlamydotis undulata macqueenii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"3427561d-c404-4673-9f6b-470843b6d2c1","1684469","FMNH","Birds","409623","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"e12cea24-dc02-4bc4-863b-10354219580b","1684472","FMNH","Birds","409626","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"c13d7af8-4b32-4559-ad7e-b0071a0e486a","1684471","FMNH","Birds","409625","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"35ce8aeb-6843-4281-84dd-5735b161764a","1684470","FMNH","Birds","409624","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"cde45816-3269-4f63-b7bd-40bc2278be63","1684473","FMNH","Birds","409627","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"aef64262-0d5f-4811-aca5-3f4a0993d03a","1684474","FMNH","Birds","409628","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"fc813873-9c82-4d23-85eb-ddc769d0245a","1684475","FMNH","Birds","409629","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"88611c3a-a720-4eb0-a0f3-9b1d1b04e91e","1684476","FMNH","Birds","409630","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"a6645a4c-0eb8-4766-802f-040e485e2905","1684687","FMNH","Birds","409841","Charadrius leschenaultii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"d7576bf8-1b72-416b-adeb-1c8278a7ba2e","1684690","FMNH","Birds","409844","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"904d570f-edf2-4344-b5f3-327bad6066cd","1684691","FMNH","Birds","409845","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
