"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0c0369d-9b4f-4f4a-bacf-ff53a0c43570","373419","FMNH","Insects","FMNHINS 0000 373 419","Trichobius robynae Peterson & Hurka, 1974","","K. Dittmar","KD 22.07.08-8","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"e7493c35-ef56-4a7b-8014-fd1c1749279f","373427","FMNH","Insects","FMNHINS 0000 373 427","Trichobius truncatus Kessel, 1925","","K. Dittmar","KD 22.07.08-10","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","3",""
"46492300-e1c9-4ae9-955c-0922ad721aa5","374871","FMNH","Insects","FMNHINS 0000 374 871","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","Vial E","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","5",""
"a28eb381-f2aa-40e0-a323-39f03b5f88c8","377654","FMNH","Insects","FMNHINS 0000 377 654","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","Vial C","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","2",""
"46fdfe1b-534a-4672-852e-cdb2f3327c0d","377655","FMNH","Insects","FMNHINS 0000 377 655","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","23",""
"f531c11d-ec77-4325-96c9-e55659fab62c","378425","FMNH","Insects","FMNHINS 0000 378 425","Trichobius robynae Peterson & Hurka, 1974","","M. R. Gannon","MRG 464","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","1",""
"65d8c398-4abf-4578-b73e-47a3334655a4","378513","FMNH","Insects","FMNHINS 0000 378 513","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 277","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","6",""
"f78de172-a5d0-42c8-8d82-1f775bc3fe4e","349496","FMNH","Insects","FMNHINS 0000 349 496","Nycterophilia coxata Ferris, 1916","","C. W. Dick","BDP 4850","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","2",""
"8a4cd8ba-36a1-4d41-ad5f-56f1244a3469","349511","FMNH","Insects","FMNHINS 0000 349 511","Trichobius truncatus Kessel, 1925","","C. W. Dick","BDP 4863","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","5",""
"bdaac999-3343-4485-962a-309ea2864ebd","349512","FMNH","Insects","FMNHINS 0000 349 512","Trichobius truncatus Kessel, 1925","","C. W. Dick","BDP 4864","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","10",""
"d2dd0817-d1c0-4952-8662-b261a55748eb","349527","FMNH","Insects","FMNHINS 0000 349 527","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4771","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","5",""
"be681247-6b00-4877-a797-a7c1f45337e9","349528","FMNH","Insects","FMNHINS 0000 349 528","Nycterophilia coxata Ferris, 1916","","C. W. Dick","BDP 4866","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","1",""
"52a7082b-c591-49fe-833d-48f72e27309f","349536","FMNH","Insects","FMNHINS 0000 349 536","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4760","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","2",""
"cdb51311-e8be-44c9-ae6a-883e5aec4f47","349537","FMNH","Insects","FMNHINS 0000 349 537","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4761","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","2",""
"16ddfee7-cb26-42a0-b70a-66814380576a","349538","FMNH","Insects","FMNHINS 0000 349 538","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4764","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","11",""
"da7c2e2b-c171-49a6-b296-38db85b97923","372940","FMNH","Insects","FMNHINS 0000 372 940","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P954","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
