"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5dbcb51-b8e5-4600-bd3d-b5d969cbcb97","4621558","FMNH","Invertebrate Zoology","327387","Cayo margarita Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald","BIERFK-956","United States of America Florida Monroe","United States of America","Florida","SCUBAhammer and chiselhand","70% EtOH > dry; Glutaraldehyde","","","24.5448","-81.4092","1",""
"ad39a565-6517-4fb1-9e97-53926bdcf5fe","2905830","FMNH","Invertebrate Zoology","328530","Thylacodes vandyensis Bieler et al., 2017","Paratype","R. Bieler, A. Bieler","BIERFK-1068","United States of America Florida Monroe","United States of America","Florida","handhammer and chisel","RNAlater","","","24.4527","-81.7266","2",""
"6714a5dc-2c96-4faf-b820-9b251e368bb4","2905838","FMNH","Invertebrate Zoology","328531","Thylacodes vandyensis Bieler et al., 2017","Paratype","R. Bieler, A. Bieler","BIERFK-1068","United States of America Florida Monroe","United States of America","Florida","handhammer and chisel","RNAlater","","","24.4527","-81.7266","2",""
"8c2ff12d-d1a7-463f-a2b0-5b14fc7299c0","181290","FMNH","Invertebrate Zoology","318053","Acanthochitona sp.","","P. M. Mikkelsen, R. Bieler","BIERFK-848","","","","handsnorkel","","","","24.7371","-81.0413","2",""
"34e2175e-c599-458c-b2f4-015883a926ae","181291","FMNH","Invertebrate Zoology","318054","Stenoplax floridana (Pilsbry, 1892)","","P. M. Mikkelsen, R. Bieler","BIERFK-850","","","","snorkel","","","","24.6557","-81.3021","1",""
"c13723f3-a613-4f4c-b501-c14c54ac80d9","163767","FMNH","Invertebrate Zoology","301398","Chama","","R. Bieler, P. M. Mikkelsen","IMBW-FK-624","United States of America Florida Monroe","United States of America","Florida","SCUBA","95% EtOH","","","24.6653","-80.9928","",""
"d03e3d02-9b4e-48b2-b9ab-df44cc15367c","155830","FMNH","Invertebrate Zoology","317402","Chama","","R. Bieler, P. Sierwald","BIERFK-868A","","","","hand","cold > 95% EtOH","","","24.6668","-81.2509","6",""
"755d155e-b10b-4b33-9916-d55ddfb1ba30","163259","FMNH","Invertebrate Zoology","301399","Chama","","R. Bieler, P. M. Mikkelsen","IMBW-FK-624","United States of America Florida Monroe","United States of America","Florida","SCUBA","95% EtOH","","","24.6653","-80.9928","9",""
"4cb36a35-cafd-4c72-9f27-3778c45fe21e","148297","FMNH","Invertebrate Zoology","317388","Mytilopsis leucophaeata (Conrad, 1831)","","R. Bieler, P. Sierwald","BIERFK-760","","","","hand","100% EtOH; cold > 80% EtOH","","","24.6568","-81.4047","48",""
"8d440da6-9a80-4065-a355-13d6e9628571","150660","FMNH","Invertebrate Zoology","317395","Divalinga quadrisulcata (d'Orbigny, 1846)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","80% EtOH; cold","","","24.6675","-81.2474","5",""
"eaf1a6e1-6eae-46d5-90e0-6c5d8ac89bdd","149403","FMNH","Invertebrate Zoology","317391","Divaricella dentata (W. Wood, 1815)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > 80% EtOH","","","24.6675","-81.2474","6",""
"c4b79a37-383d-4be5-8f67-c0d0960ab813","335240","FMNH","Invertebrate Zoology","311602","Parvilucina crenella (Dall, 1901)","","R. Bieler, P. M. Mikkelsen","BIERFK-219","","","","13 ponar grabs","Cold > 80% EtOH","","","24.6753","-81.6953","10",""
"34099177-65c4-446c-b9de-470d2a2b8798","335234","FMNH","Invertebrate Zoology","311596","Lucinisca nassula (Conrad, 1846)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-370","","","","snorkelhand dredge","80% EtOH","","","24.9775","-80.8394","31","No"
"031766ae-287e-48c4-8479-ac6b67590020","352739","FMNH","Invertebrate Zoology","313694","Lucinisca nassula (Conrad, 1846)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-369","","","","snorkelhand dredge","80% EtOH","","","24.9717","-80.8356","31",""
"eed715aa-34a2-44a6-a0ee-463edcdccb63","3367109","FMNH","Invertebrate Zoology","351880","Lucina pensylvanica (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1141","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","Bouin's > 80% EtOH; 95% EtOH; cold > 80% EtOH","","","24.6191","-81.4056","8",""
"53285972-bbe6-4092-aed4-bcd0dcfab07e","367019","FMNH","Invertebrate Zoology","314493","Lucinisca nassula (Conrad, 1846)","","R. Bieler, P. M. Mikkelsen","BIERFK-171","","","","snorkelsieve","MgSO4 > 100% EtOH","","","24.9944","-80.5286","8",""
"4c4dbf4b-cc53-483f-b6dd-cb76a9e6357c","3367155","FMNH","Invertebrate Zoology","357450","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1141","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","95% EtOH; cold > 80% EtOH","","","24.6191","-81.4056","16",""
"16365635-e0da-420d-bcdd-abdcc5673000","2004471","FMNH","Invertebrate Zoology","329393","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERFK-977","United States of America Florida Monroe","United States of America","Florida","hand","","","","24.655","-81.3033","2",""
"de39fa2e-0021-4a04-8d7a-ffbbd26dfc36","2004469","FMNH","Invertebrate Zoology","329392","Chama macerophylla Gmelin, 1791","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.5448","-81.4092","2",""
"ae195640-52e9-4773-950c-3bc7bc6e66db","367039","FMNH","Invertebrate Zoology","314505","Tellinidae sp. a","","R. Bieler, P. M. Mikkelsen","BIERFK-171","","","","snorkelsieve","Cold > 100% EtOH","","","24.9944","-80.5286","8",""
"0de217dd-feb5-48a5-bffd-98b720db0992","367038","FMNH","Invertebrate Zoology","314504","Tellinidae sp. c","","R. Bieler, P. M. Mikkelsen","BIERFK-171","","","","snorkelsieve","Cold > 100% EtOH","","","24.9944","-80.5286","2",""
"d5d84110-dda4-4bcd-9aad-73ceb7e511dc","3274913","FMNH","Invertebrate Zoology","344567","Trachycardium egmontianum (Shuttleworth, 1856)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1142","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","","","","24.6329","-81.4177","3","Yes"
"b63299c5-d8c0-46af-89cf-2f2ee0851e8f","3274915","FMNH","Invertebrate Zoology","344565","Dallocardia muricata (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1141","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","","","","24.6191","-81.4056","6","Yes"
"f0c0cb98-7cb0-40a5-bf37-007c678b9c47","23174","FMNH","Invertebrate Zoology","315294","Dallocardia muricata (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > Bouin's > 70% EtOH","","","24.6675","-81.2474","1","Yes"
"49b46179-9497-44f9-b64c-95fbc62d5ee5","23155","FMNH","Invertebrate Zoology","315293","Ctenocardia media (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > Bouin's > 70%  EtOH","","","24.6675","-81.2474","1","Yes"
"e1aff8a0-d566-4771-af88-6b4fa9229177","3274917","FMNH","Invertebrate Zoology","344566","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen, D. Zelaya, M. Güller","BIERFK-1142","United States of America Florida Monroe","United States of America","Florida","snorkelshovel and sieve","95% EtOH","","","24.6329","-81.4177","7","Yes"
"6474d9cb-b6f6-478e-b2f9-feaa38fa95e8","155445","FMNH","Invertebrate Zoology","317400","Mactrotoma fragilis (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > 80% EtOH","","","24.6675","-81.2474","2",""
"58ff6f05-cda0-4b51-a4a3-17628acdf00a","154240","FMNH","Invertebrate Zoology","317397","Tellina radiata Linnaeus, 1758","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > 80% EtOH","","","24.6675","-81.2474","1",""
"b70f3b8e-5f12-4c7f-bb3e-163635f66a35","707885","FMNH","Invertebrate Zoology","326502","Angulus merus (Say, 1834)","","R. Bieler, P. M. Mikkelsen","BIERFK-785","","","","shovel and sieve","100% EtOH","","","24.7077","-81.3974","2",""
"5d19d80a-3ae5-4347-b12c-c3a9afa90afc","339520","FMNH","Invertebrate Zoology","311927","Angulus merus (Say, 1834)","","R. Bieler, P. M. Mikkelsen","BIERFK-211","","","","bottom sample","cold > 80% EtOH","","","24.6064","-81.6531","38",""
"7148607c-ba92-432c-b219-44745bdcfabc","339548","FMNH","Invertebrate Zoology","311954","Angulus merus (Say, 1834)","","R. Bieler, P. M. Mikkelsen","BIERFK-219","","","","13 ponar grabs","cold > 80% EtOH","","","24.6753","-81.6953","15",""
"e01d0357-1ad4-4954-820f-4110cd59c557","339535","FMNH","Invertebrate Zoology","311942","Angulus merus (Say, 1834)","","R. Bieler, P. Sierwald, A. Bieler, P. M. Mikkelsen","BIERFK-277","","","","snorkelsieve","MgSO4 > Tris > 100% EtOH","","","24.7019","-81.4086","30",""
"01f4007b-321f-4132-a200-82fb2e7ac13e","339552","FMNH","Invertebrate Zoology","311900","Angulus merus (Say, 1834)","","R. Bieler, P. M. Mikkelsen","BIERFK-226","","","","hand dredge","cold > 80% EtOH","","","24.5872","-81.6317","15",""
"349aa442-d08b-4064-b7ad-829548b34588","707870","FMNH","Invertebrate Zoology","318940","Scissula similis (Sowerby, 1806)","","R. Bieler, P. M. Mikkelsen","BIERFK-779","","","","snorkelshovel and sieve","100% EtOH; cold > Formalin > 70% EtOH","","","24.7288","-81.497","11",""
"6c3614bf-ae7e-4bdb-bf56-16a3fcb625f6","707869","FMNH","Invertebrate Zoology","318939","Scissula similis (Sowerby, 1806)","","R. Bieler, P. M. Mikkelsen","BIERFK-783","","","","snorkelshovel and sieve","100% EtOH","","","24.7471","-81.5029","1",""
"e0ad6328-60fe-4881-bc56-1712a7aa72cd","707868","FMNH","Invertebrate Zoology","318938","Scissula similis (Sowerby, 1806)","","R. Bieler, P. M. Mikkelsen","BIERFK-782","","","","shovel and sieve","100% EtOH","","","24.7449","-81.4965","1",""
"f81bcd5c-32b3-4f04-b21b-24461be461a6","182101","FMNH","Invertebrate Zoology","318055","Strigilla carnaria (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","","","","24.6675","-81.2474","1",""
"d709b837-008c-45c4-8dfd-1d05649b844f","154898","FMNH","Invertebrate Zoology","317399","Strigilla mirabilis (R. A. Philippi, 1841)","","R. Bieler, P. Sierwald","BIERFK-868","","","","kayakhand","cold > 80% EtOH","","","24.6675","-81.2474","9",""
"30b04ed3-77fd-46b5-97a9-d6b9613943d5","366995","FMNH","Invertebrate Zoology","314473","Anomalocardia","","R. Bieler, P. M. Mikkelsen","BIERFK-279","","","","hand dredge","MgSO4 > 100% EtOH","","","24.5528","-81.7772","3",""
"f426f6aa-db83-4d9b-91ed-81d2ec92b040","344509","FMNH","Invertebrate Zoology","312834","Chione elevata (Say, 1822)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-371","","","","snorkelhand dredge","80% EtOH","","","24.9944","-80.7369","149",""
"76ac8506-2ce4-4d6a-877f-902c94ef36a9","344508","FMNH","Invertebrate Zoology","312833","Chione elevata (Say, 1822)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-369","","","","snorkelhand dredge","80% EtOH","","","24.9717","-80.8356","475",""
"f2872a20-a374-4099-afac-e69fb8d57242","344510","FMNH","Invertebrate Zoology","312836","Chione elevata (Say, 1822)","","R. Bieler, P. M. Mikkelsen, T. Frankovich","BIERFK-370","","","","snorkelhand dredge","80% EtOH","","","24.9775","-80.8394","136",""
"61078baf-27a1-431a-9721-045c13a53545","367068","FMNH","Invertebrate Zoology","314532","Chione elevata (Say, 1822)","","R. Bieler, P. M. Mikkelsen","BIERFK-171","","","","snorkelsieve","MgSO4 > 100% EtOH","","","24.9944","-80.5286","10",""
"338e6392-5f9c-419a-8c43-89ca5caed1ce","2173673","FMNH","Invertebrate Zoology","335065","Spondylus","","R. Bieler, P. Sierwald","BIERFK-1026","United States of America Florida Monroe","United States of America","Florida","SCUBA","","","","25.0667","-81.3002","1",""
"b1bc2455-118c-4b4f-ad26-d33e97892326","2173671","FMNH","Invertebrate Zoology","335063","Spondylus","","R. Bieler, P. Sierwald","BIERFK-1026","United States of America Florida Monroe","United States of America","Florida","SCUBA","Bouin's > 70% EtOH","","","25.0667","-81.3002","2",""
"3a6cfb74-0d7f-49e6-89e7-3978ba5b6c2f","2139069","FMNH","Invertebrate Zoology","332211","Hyotissa","","R. Bieler, P. Sierwald","BIERFK-991","United States of America Florida Monroe","United States of America","Florida","SCUBAhand","Bouin's > 70% EtOH; 95% EtOH","","","24.5395","-81.4593","2",""
"d036a1b1-4453-42ec-bc3e-8ab8dd7e67e4","2004467","FMNH","Invertebrate Zoology","329391","Spondylus ambiguus Chenu, 1844","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","4",""
"d898b547-ad07-4feb-a345-958ccfc3d58b","336285","FMNH","Invertebrate Zoology","311815","Isognomon","","R. Bieler, P. M. Mikkelsen","BIERFK-787Down","","","","hand","cold > 100% EtOH","","","24.6614","-81.4044","2",""
"b1c38cbf-0e83-4112-acef-aab2d5503a06","336282","FMNH","Invertebrate Zoology","311813","Isognomon","","R. Bieler, P. M. Mikkelsen","BIERFK-786DOWN","","","","hand","cold > 100% EtOH","","","24.6511","-81.4067","2",""
"c7cdea1c-caeb-4d1e-86fb-8d971e80523f","336277","FMNH","Invertebrate Zoology","311812","Isognomon","","R. Bieler, P. M. Mikkelsen","BIERFK-786UP","","","","hand","cold > 100% EtOH","","","24.6512","-81.4067","2",""
"69979d75-e658-4678-8a42-55e3b0c5bd1d","336283","FMNH","Invertebrate Zoology","311814","Isognomon","","R. Bieler, P. M. Mikkelsen","BIERFK-787UP","","","","hand","cold > 100% EtOH","","","24.6614","-81.4045","2",""
"5204a9dc-cb5f-47f9-adbb-85b5520a0f1a","2173672","FMNH","Invertebrate Zoology","335064","Hyotissa hyotis (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-1026","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","25.0667","-81.3002","2",""
"09db8888-be1b-49b3-a1f1-0d4031aac4a5","2173669","FMNH","Invertebrate Zoology","335061","Hyotissa mcgintyi (Harry, 1985)","","R. Bieler, P. Sierwald","BIERFK-1026","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH; cold > 80% EtOH","","","25.0667","-81.3002","50",""
"4d56fa94-2efd-45cd-961d-25831c9875e1","367045","FMNH","Invertebrate Zoology","314511","Pinctada","","R. Bieler, P. M. Mikkelsen","BIERFK-163","","","","dredged","100% EtOH","","","25.0603","-80.5","9",""
"974d78f3-bcef-41e4-af75-46be49757477","148827","FMNH","Invertebrate Zoology","317389","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-877","United States of America Florida Monroe","United States of America","Florida","hand","95% EtOH; cold > 70% EtOH","","","25.0029","-80.531","2",""
"790e1aec-e717-4c16-b1d4-9813da26c98c","585114","FMNH","Invertebrate Zoology","306133","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-725","","","","hand","Cold > 100% EtOH","","","24.655","-81.3033","20",""
"005578af-6aa9-417e-929a-35fb146946c4","585119","FMNH","Invertebrate Zoology","306138","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","BIERFK-734","","","","hand","Cold > 100% EtOH","","","24.9533","-80.5858","6",""
"4ce7d7e9-9102-4bbe-aed9-d2bd6dabf2f7","163312","FMNH","Invertebrate Zoology","301421","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-656","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.8233","-80.8128","33",""
"b3bc6977-14d0-4005-b2a6-88520bc36e98","367438","FMNH","Invertebrate Zoology","314651","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. M. Mikkelsen","IMBW-FK-656","United States of America Florida Monroe","United States of America","Florida","snorkel","95% EtOH","","","24.8233","-80.8128","59",""
"c5c1dd8f-fc19-4230-b46f-027014f24cc6","585117","FMNH","Invertebrate Zoology","306136","Isognomon radiatus (Anton, 1838)","","R. Bieler, P. M. Mikkelsen","BIERFK-730","","","","SCUBAhand & shovel/sieve","Cold > 100% EtOH","","","24.615","-81.3939","9",""
"b25ae289-7539-4922-abd8-280867b6c6b9","707858","FMNH","Invertebrate Zoology","318935","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERFK-780","","","","hand","100% EtOH; cold > Formalin > 70% EtOH","","","24.67","-81.2383","2",""
"b8ccb50a-7352-4729-84d3-2ac1b46057a9","585112","FMNH","Invertebrate Zoology","306131","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERFK-724","","","","hand","Cold > 100% EtOH; cold > Formalin > 70% EtOH","","","24.6747","-81.2392","73",""
"3fe46f74-911e-4ced-98ed-864a5fe7a24e","585115","FMNH","Invertebrate Zoology","306134","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERFK-725","","","","hand","Cold > 100% EtOH","","","24.655","-81.3033","26","Yes"
"2ba2911b-e4e4-47e5-9452-cee68678ba00","366986","FMNH","Invertebrate Zoology","314466","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERFK-364","","","","snorkel","cold > 80% EtOH","","","25.0489","-80.4711","84",""
"af4310a2-8603-496f-90b2-eecff4fea300","2004448","FMNH","Invertebrate Zoology","329384","Pteria colymbus (Röding, 1798)","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 80% EtOH; cold > Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","21",""
"1e9eeef5-1653-4f4f-82e3-e8ff4acb3319","2004450","FMNH","Invertebrate Zoology","329385","Pteria colymbus (Röding, 1798)","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","2",""
"35221939-2b32-4943-8d20-e78e3dc6a28f","2142310","FMNH","Invertebrate Zoology","332510","Caribachlamys sentis (Reeve, 1853)","","R. Bieler, P. Sierwald","BIERFK-842","","","","SCUBASCUBA","Formalin > 70% EtOH; Bouin's > 70% EtOH; Glutaraldehyde","","","24.5478","-81.4071","7","No"
"68e9d414-c85a-4659-9b16-5f083e042480","366959","FMNH","Invertebrate Zoology","314445","Pinctada longisquamosa (Dunker, 1852)","","R. Bieler, P. M. Mikkelsen","BIERFK-368","","","","snorkel","cold > 90% EtOH","","","25.055","-80.5119","15",""
"f954d7f6-0f05-4bf0-9125-06f986eb00ce","366941","FMNH","Invertebrate Zoology","314429","Pinctada imbricata Röding, 1798","","R. Bieler, P. M. Mikkelsen","BIERFK-287","","","","handsnorkel","100% EtOH","","","24.6558","-81.3036","1",""
"4e4c3de6-0564-4c3c-8333-fdbefb47f6c5","580368","FMNH","Invertebrate Zoology","295712","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald, A. Bieler, P. M. Mikkelsen","BIERFK-276","","","","snorkel","MgSO4 > Tris > 100% EtOH","","","24.5478","-81.4069","4",""
"e9b3dc60-42bf-4b9d-b690-4918bf154083","2004461","FMNH","Invertebrate Zoology","329388","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","2",""
"5c08b928-5345-473e-a716-8d6830fbe4ff","2173674","FMNH","Invertebrate Zoology","335066","Pinna carnea Gmelin, 1791","","R. Bieler, P. Sierwald","BIERFK-1013","United States of America Florida Monroe","United States of America","Florida","hand","Glutaraldehyde; cold > Bouin's > 70% EtOH; cold > 80% EtOH","","","24.6669","-81.2475","18",""
"922d0cdf-6669-4111-93c0-1b3a3316555a","206553","FMNH","Invertebrate Zoology","315145","Atrina seminuda (Lamarck, 1819)","","R. Bieler, P. M. Mikkelsen","BIERFK-779","","","","snorkelshovel and sieve","cold > Formalin > 70% EtOH; 100% EtOH","","","24.7288","-81.497","6",""
"696cee43-130a-4013-9aef-b12f6fcf7a5d","3367043","FMNH","Invertebrate Zoology","351849","Lima caribaea d'Orbigny, 1853","","R. Bieler, P. Sierwald, G. Giribet, M. Güller","BIERFK-1126","United States of America Florida Monroe","United States of America","Florida","SCUBA","","","","24.5461","-81.4039","1",""
"2da044c1-cf5d-4bd3-b3f9-c4b1fb333a1b","367396","FMNH","Invertebrate Zoology","314621","Lima caribaea d'Orbigny, 1853","","R. Bieler, P. M. Mikkelsen","BIERFK-685","","","","SCUBA","cold > 100% EtOH","","","24.9542","-80.5481","1",""
