"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"748c4c92-1516-446b-8545-1ead109f8e7b","2821727","FMNH","Insects","FMNHINS 0002 821 727","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"ac753bcc-acc3-4c91-a416-6f6e72d848b5","2841814","FMNH","Insects","FMNHINS 0002 841 814","Cybister limbatus (Fabricius, 1775)","","","","India","India","","","","","","","","1",""
"440eeb16-cc52-463b-9a4a-9f8c157fa962","2821729","FMNH","Insects","FMNHINS 0002 821 729","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"1341da62-ca34-4275-aa2e-d13465872935","2821730","FMNH","Insects","FMNHINS 0002 821 730","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"d4f8c2ab-809d-4ea1-a762-9acaf833e4c9","2821731","FMNH","Insects","FMNHINS 0002 821 731","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"291a30de-a628-4e1f-8b1f-a18cb9f7c60f","2841998","FMNH","Insects","FMNHINS 0002 841 998","Polyrhachis exercita obtusisquama","","H. Bharti","","","India","Himachal Pradesh","","","","","31.5794","76.7098","1",""
"ef57bf78-c526-4c06-b552-1f4034e9c726","2841999","FMNH","Insects","FMNHINS 0002 841 999","Polyrhachis rastellata","","H. Bharti","","","India","Karnataka","","","","","11.8092","76.6917","1",""
"0144714b-3d46-4e99-9f89-a8ec91ae12fa","2821728","FMNH","Insects","FMNHINS 0002 821 728","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"2f5c6294-cc1c-4178-a3bf-3239c3a02e3f","2819552","FMNH","Insects","FMNHINS 0002 819 552","Lesteva torrentum Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"fd19684f-5e4b-4133-895c-57460fc58a27","2819541","FMNH","Insects","FMNHINS 0002 819 541","Geodromicus similis Cameron, 1930","","","","India Kashmir","India","Kashmir","","","","","","","1",""
"78a08a56-253c-4b6b-ba8d-0eb135f5ad25","3048665","FMNH","Insects","FMNHINS 0003 048 665","Thinobius himalayicus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"39d4dd48-60f5-48e0-b96b-631c23f0863f","3496576","FMNH","Insects","FMNHINS 0003 496 576","Lacconectus fulvescens Motschulsky, 1855","","","","","","","","","","","","","1",""
"5d729a39-57aa-49b8-93b2-fc9c907d3220","2840605","FMNH","Insects","FMNHINS 0002 840 605","Anotylus complanatus Erichson, 1839","","","","India","India","","","","","","","","1",""
