"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"869c5848-3eaf-4593-bc23-9f3787bc77cf","570456","FMNH","Invertebrate Zoology","159458","Pitar purpurata (Lamarck, 1818)","","E. Duarte","ED-159458","Uruguay","Uruguay","","","","","","","","1",""
"b6dac54a-941f-4b08-9f53-0fcdea11014d","572666","FMNH","Invertebrate Zoology","183098","Pitar unicolor (Sowerby, 1835)","","","FMNH183098","Uruguay","Uruguay","","","","","","","","1",""
"8e8bf590-dea9-4c70-b612-b8d1ef57c7d4","570449","FMNH","Invertebrate Zoology","159391","Pitar rostratum (Koch)","","J. M. Dogliotti","JD-159391","Uruguay","Uruguay","","","","","","","","2",""
"11d82269-b15c-4a55-89a3-648c1c113e94","570448","FMNH","Invertebrate Zoology","159389","Pitar rostratum (Koch)","","G. G. Bayarres","GB-159389","Uruguay","Uruguay","","","","","","","","2",""
"eefd26c6-e39a-4d2b-8fd2-f2f56fe21244","574854","FMNH","Invertebrate Zoology","218308","Pitaria purpuratas (Lamarck)","","Ureta","U-218308","Uruguay","Uruguay","","","","","","","","10",""
"ae7109fe-e5ef-4579-9e55-f674a5b944f6","570455","FMNH","Invertebrate Zoology","159450","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159450","Uruguay","Uruguay","","","","","","","","3",""
"7ce3102c-ebae-4d26-95ff-06cec0ffb176","570457","FMNH","Invertebrate Zoology","159459","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159459","Uruguay","Uruguay","","","","","","","","2",""
"c82a3acd-e4de-454b-b727-030fe26a0488","570458","FMNH","Invertebrate Zoology","159460","Amiantis purpurata (Lamarck, 1818)","","E. Duarte","ED-159460","Uruguay","Uruguay","","","","","","","","2","No"
"ec943095-6857-44b8-b5fd-e9f6ab440acd","567844","FMNH","Invertebrate Zoology","88743","Pitar purpurata (Lamarck, 1818)","","E. Duarte","ED-88743","Uruguay","Uruguay","","","","","","","","9",""
"6c574b52-04da-4f1c-9ee9-0873bd16a741","567847","FMNH","Invertebrate Zoology","88784","Pitar purpurata (Lamarck, 1818)","","E. Duarte","ED-88784","Uruguay","Uruguay","","","","","","","","2",""
"c2a677f6-38b0-48a7-840f-8f23fba94dba","572093","FMNH","Invertebrate Zoology","176390","Amiantis purpurata (Lamarck, 1818)","","","FMNH176390","Uruguay","Uruguay","","","","","","","","1",""
"fec915c5-6ff3-4b4e-8496-3e74ae83686b","572094","FMNH","Invertebrate Zoology","176391","Amiantis purpurata (Lamarck, 1818)","","","FMNH176391","Uruguay","Uruguay","","","","","","","","2",""
"e65a3bd0-e039-4e9e-892f-aa4793fa18e6","570450","FMNH","Invertebrate Zoology","159392","Tivela isabelleana (d'Orbigny, 1846)","","M. A. Klappenbach","MK-159392","Uruguay","Uruguay","","","","","","","","2",""
"f7ddd32e-db6e-47c4-b628-55f2230090b5","570451","FMNH","Invertebrate Zoology","159393","Tivela isabelleana (d'Orbigny, 1846)","","A. Pereyra","AP-159393","Uruguay","Uruguay","","","","","","","","5",""
"7acd0a06-745f-460b-be7f-7f7015e2ea41","567848","FMNH","Invertebrate Zoology","88800","Tivela isabelleana (d'Orbigny, 1846)","","","E. Duarte","Uruguay","Uruguay","","","","","","","","6",""
"7a33f93f-cfc7-4442-9791-5ab7be6e16e4","570452","FMNH","Invertebrate Zoology","159410","Tivela ventricosa (Gray, 1838)","","M. A. Klappenbach","MK-159410","Uruguay","Uruguay","","","","","","","","1","No"
"fbabafd5-401a-4018-b482-e1c27679eb41","570453","FMNH","Invertebrate Zoology","159411","Tivela ventricosa (Gray, 1838)","","E. Duarte","ED-159411","Uruguay","Uruguay","","","","","","","","5",""
"16c90ca5-7eae-401b-bdec-53a18ad3f892","567845","FMNH","Invertebrate Zoology","88770","Tivela ventricosa (Gray, 1838)","","E. Duarte","ED-88770","Uruguay","Uruguay","","","","","","","","8",""
"458e7bc1-b770-44c2-83da-78eaf8608ebf","572933","FMNH","Invertebrate Zoology","191034","Tivela ventricosa (Gray, 1838)","","","FMNH191034","Uruguay","Uruguay","","","","","","","","1",""
"4908e6a5-5555-49dc-b4df-64773a5e5e30","570454","FMNH","Invertebrate Zoology","159442","Tawera gayi (Hupé, 1854)","","A. Figueiras","AF-159442","Uruguay","Uruguay","","","","","","","","4",""
"ba47ccb4-8023-4f94-b5c5-4bb9842e7136","568025","FMNH","Invertebrate Zoology","105365","Anomalocardia brasiliana (Gmelin, 1791)","","E. Duarte","ED-105365","Uruguay","Uruguay","","","","","","","","2",""
"18ca74e0-3dc4-4e4f-9cc4-b9a641d6c1d7","567846","FMNH","Invertebrate Zoology","88781","Pitar rostratus (R. A. Philippi, 1844)","","E. Duarte","ED-88781","Uruguay","Uruguay","","","","","","","","4",""
"b6b947ba-b19d-4dcb-8ad1-02c64c79eb37","572932","FMNH","Invertebrate Zoology","191033","Pitar rostratus (R. A. Philippi, 1844)","","","FMNH191033","Uruguay","Uruguay","","","","","","","","1",""
