"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"195b5dfe-4fdf-4695-87a6-b29671539785","3030000","FMNH","Insects","FMNHINS 0000 125 007","Charaxes castor (Cramer, 1775)","","J. Dunkel, A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2ee197b2-d486-48e3-84c6-9e200c80a880","3108588","FMNH","Insects","FMNHINS 0000 125 489","Bicyclus funebris (Guérin-Méneville, 1844)","","","","Cameroon","Cameroon","","","","","","","","1",""
"e518847a-df03-40b3-bcf6-1075b8fbec39","3117225","FMNH","Insects","FMNHINS 0000 125 514","Amauris (Amauris) tartarea Mabille, 1876","","A. Mares","","Cameroon","Cameroon","","","","","","","","1",""
"e292a26b-d5d3-4025-b08f-899ac527cbe8","3023112","FMNH","Insects","FMNHINS 0000 125 000","Charaxes Ochsenheimer, 1816","","A. Mares","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"0f10b209-3f88-4e81-94fd-a312db717692","3109144","FMNH","Insects","FMNHINS 0000 125 508","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"7b6dae0a-e3ce-451b-b392-af58350d031b","3112833","FMNH","Insects","FMNHINS 0000 125 510","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"4b4dd746-a523-44e8-9b23-4ae83bf3cc38","803411","FMNH","Insects","FMNHINS 0000 125 319","Gnophodes betsimena parmeno Doubleday, 1849","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"35b68b94-998b-44de-bc6f-2fcd97dcc24f","3064465","FMNH","Insects","FMNHINS 0000 124 866","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"d4653776-8c28-4583-aec0-778eefaad8ea","3108965","FMNH","Insects","FMNHINS 0000 125 503","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"0967168f-f31a-4bcf-b647-9cea1ed889c8","3059856","FMNH","Insects","FMNHINS 0000 124 800","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"07e72141-298b-4260-bc4a-b239e447799c","3114088","FMNH","Insects","FMNHINS 0000 125 511","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"a88e8a46-64a2-486e-b4e8-2654c488405c","3118742","FMNH","Insects","FMNHINS 0000 125 515","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"aa9670be-85e9-4311-bb29-0298cc0cf164","801843","FMNH","Insects","FMNHINS 0000 124 180","Bematistes pseudeuryta (Goodman & Salvin, 1890)","","H. C. Hewitston","Str-2384","Cameroon","Cameroon","","","","","","","","1",""
"23adefb8-31b4-4846-b86f-5c3025496cbb","809631","FMNH","Insects","FMNHINS 0000 124 178","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2a07bd51-bf6e-49ff-bd7e-307d6f3bc328","3104963","FMNH","Insects","FMNHINS 0000 125 320","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"90436cf0-6148-472b-9be5-4dd8642dc868","3106973","FMNH","Insects","FMNHINS 0000 125 393","Bicyclus martius (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"94a0bcf3-5344-4697-9b0f-7dbe4614053e","3061249","FMNH","Insects","FMNHINS 0000 124 830","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b4d92ce9-8789-4c96-bf20-701829fd9e6f","810616","FMNH","Insects","FMNHINS 0000 124 831","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2e2ece9f-6798-415a-9eda-8907d79d497d","3119353","FMNH","Insects","FMNHINS 0000 125 516","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"05820478-f613-47b6-9393-d4d49595e7de","801255","FMNH","Insects","FMNHINS 0000 125 501","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"d26d1c4f-6aac-4e96-8bad-a736b6bf6b19","3057096","FMNH","Insects","FMNHINS 0000 124 778","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"c1fcd72a-2508-40ae-9e2c-9f832e4ed6f5","3057103","FMNH","Insects","FMNHINS 0000 124 779","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"672ad477-40d7-41a9-8cc4-bd1e4aab9352","3061023","FMNH","Insects","FMNHINS 0000 124 825","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"67723ca1-4a86-4f2c-86b7-abad9bd8cc70","3061271","FMNH","Insects","FMNHINS 0000 124 832","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"83675a09-9d98-4fb8-9251-531a57c554d5","3061537","FMNH","Insects","FMNHINS 0000 124 843","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"627b0935-d43c-4e44-ab70-4cfe0b53bba4","3107011","FMNH","Insects","FMNHINS 0000 125 395","Bicyclus xeneas (Hewitson, 1866)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"74d16db5-2c3f-4287-8d2c-ef2c53376a4b","3059913","FMNH","Insects","FMNHINS 0000 124 801","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"a6cb6b88-1fc0-4fc6-ba40-de5a52b4935d","3061287","FMNH","Insects","FMNHINS 0000 124 833","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"c5a4defb-4749-4e36-9a0c-b8e507dd2234","3064408","FMNH","Insects","FMNHINS 0000 124 862","Euphaedra cyparissa (Cramer, 1775)","","O. Staudinger","Str-1952","Cameroon","Cameroon","","","","","","","","1",""
"02bc4b8d-520d-49d5-b26a-0e8a9f98dbf1","3064074","FMNH","Insects","FMNHINS 0000 124 849","Euphaedra (Euphaedrana) francina (Godart, 1824)","","O. Staudinger","Str-1931","Cameroon","Cameroon","","","","","","","","1",""
"13a2685a-591d-4392-a6ee-b34e9ffa9252","801889","FMNH","Insects","FMNHINS 0000 125 035","Palla ussheri (Butler, 1870)","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","1",""
"b0d3a28e-3dea-47f5-8f7b-0c74530653f9","810589","FMNH","Insects","FMNHINS 0000 125 032","Euxanthe (Hypomelaena) trajanus (Ward, 1871)","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","1",""
"e57037dd-734c-47bd-a350-0b3df2ab09a3","3064387","FMNH","Insects","FMNHINS 0000 124 861","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","O. Staudinger","Str-","Cameroon","Cameroon","","","","","","","","1",""
"256f7c3f-3498-4237-a165-7b0e2d58fa72","3019501","FMNH","Insects","FMNHINS 0000 124 971","Charaxes doubledayi Aurivillius, 1899","","A. Mares","","Cameroon   Yaounde","Cameroon","","","","","","","","1",""
