"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e15e8131-d79a-4971-935c-1bc2a85ffde0","2819583","FMNH","Insects","FMNHINS 0002 819 583","Philorinum africanum Bernhauer, 1912","","","","","","","","","","","","","1",""
"e0452854-a9c3-41c2-aeb3-b1a5dc70f6fe","3048526","FMNH","Insects","FMNHINS 0003 048 526","Oxytelus miriceps Fauvel, 1908","","F. Eichelbaum","","","","","","","","","-5.1","38.6333","1",""
"555afd6f-a3ea-4648-88a9-5b04e526e619","3048459","FMNH","Insects","FMNHINS 0003 048 459","Bledius hasticeps Bernhauer, 1937","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"2646fdf0-7813-433f-9dbb-d095603af845","2819098","FMNH","Insects","FMNHINS 0002 819 098","Falagria (Anaulacaspis) semipunctata Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"b6a34b29-8264-4a68-8784-5eb34984d6d2","2819432","FMNH","Insects","FMNHINS 0002 819 432","Philonthus robusticornis Bernhauer, 1915","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"ea3dba25-df52-4520-9cdd-ade8dab19334","2819697","FMNH","Insects","FMNHINS 0002 819 697","Atheta (Tropatheta) oculata Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"72d96982-3ee3-4e44-86f2-cf84277a2c36","2819223","FMNH","Insects","FMNHINS 0002 819 223","Oxypoda rudicollis Bernhauer, 1915","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"90b284fe-25e6-4db8-9282-aaad34205020","2819345","FMNH","Insects","FMNHINS 0002 819 345","Osorius usambarae Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"c2f5e71c-8c3a-4160-8d6a-0be97afc1ff4","3048275","FMNH","Insects","FMNHINS 0003 048 275","Stenus (Hypostenus) regalis Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"91cb2d2b-5980-40f1-99c1-ebc95318aeb7","3048257","FMNH","Insects","FMNHINS 0003 048 257","Stenus (Stenus) fossicollis Benick, 1951","","Zumpt","","","","","","","","","","","1",""
"b9bf32e6-2d69-4f40-9943-06788630f3fb","3047623","FMNH","Insects","FMNHINS 0003 047 623","Stenus (Hypostenus) atrocoeruleus Benick, 1951","","Zumpt","","","","","","","","","","","1",""
"afc3ad96-20e1-414f-bb81-ab9cdcc15c0f","3047699","FMNH","Insects","FMNHINS 0003 047 699","Stenus (Hypostenus) comatus Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"ab23f9c0-8337-4e17-b961-642f49238f63","3047710","FMNH","Insects","FMNHINS 0003 047 710","Stenus (Hypostenus) conradsi Bernhauer, 1937","","J. Conrads","","","","","","","","","","","1",""
"af43a586-9556-44ac-83e5-f9de4c818d58","3047712","FMNH","Insects","FMNHINS 0003 047 712","Stenus (Hypostenus) continentalis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"aca6762f-7dd4-4233-bb71-0a3db80c4c4b","3047735","FMNH","Insects","FMNHINS 0003 047 735","Stenus (Hypostenus) cyanicolor Benick, 1951","","","","","","","","","","","","","1",""
"75cb4292-9cdb-484b-87db-a0ee33192e78","3047746","FMNH","Insects","FMNHINS 0003 047 746","Stenus (Hypostenus) depilis Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"b2d73a15-de45-4bfd-9dbc-877157d7f1f3","3047750","FMNH","Insects","FMNHINS 0003 047 750","Stenus (Hypostenus) diana Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"e373299b-9ad9-4bd3-ba90-8013548d3910","3048273","FMNH","Insects","FMNHINS 0003 048 273","Stenus (Hypostenus) quadrispinus Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
"b379b3cc-86bd-4371-993e-c8777010bd6d","3047877","FMNH","Insects","FMNHINS 0003 047 877","Stenus (Hypostenus) matumbiensis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"0e861db5-a1c9-4d70-8f64-d001ccaaf465","3047894","FMNH","Insects","FMNHINS 0003 047 894","Stenus (Hypostenus) monstrosipennis Benick, 1951","","Katona","","Tanzania","Tanzania","","","","","","","","1",""
"19a29a76-7e5c-4e10-9029-52f48b46e4bf","3048371","FMNH","Insects","FMNHINS 0003 048 371","Stenus (Hypostenus) uluguruensis Bernhauer, 1915","","Methner","","","","","","","","","","","1",""
"4a3cbdad-7534-4241-b15d-4ea7ef8189c3","3048375","FMNH","Insects","FMNHINS 0003 048 375","Stenus (Hypostenus) utzungweanus Bernhauer, 1915","","Methner","","Tanzania","Tanzania","","","","","","","","1",""
