"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"18b826e3-3ab0-4881-81c1-1874d74eb201","3130417","FMNH","Insects","FMNHINS 0003 130 417","Dischizocera zumpti Lindner","","F. Zumpt","","South Africa Gauteng  Johannesburg","South Africa","Gauteng","","","","","","","1",""
"63b1234b-d36a-46e8-bfc2-ffd8f5a26af6","3130485","FMNH","Insects","FMNHINS 0003 130 485","Conops bilineatus Camras","","B. R. Stuckenberg, P. Stuckenberg","","South Africa KwaZulu-Natal  Ingwavuma","South Africa","KwaZulu-Natal","","","","","","","1",""
"ae435fae-5bcc-4f2a-993a-d39157ad8544","4099556","FMNH","Insects","FMNHINS 0004 099 556","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"95ec15f8-e750-4638-b664-6fb4d570749a","4099555","FMNH","Insects","FMNHINS 0004 099 555","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cab7aa89-93b2-487a-83a1-e9f36891a235","4099338","FMNH","Insects","FMNHINS 0004 099 338","Psychodidae","","A. Ziemer","","","","","","","","","41.7206","-87.7017","1",""
"1c8e9929-9db5-4a48-895c-c30f54458791","4099602","FMNH","Insects","FMNHINS 0004 099 602","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2823df35-857e-4007-8e00-5f60a6f141d5","4099252","FMNH","Insects","FMNHINS 0004 099 252","Ceratopogonidae","","A. Ziemer","","","","","at light","","","","41.7206","-87.7017","1",""
"086dfed3-7236-4d7b-92ef-b6a4c50da54a","4099208","FMNH","Insects","FMNHINS 0004 099 208","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.943","-122.617","1",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","","A. F. Newton","FMHD#73-1105","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"61ebc7c1-cbad-4764-ba81-592c5adc8149","4099593","FMNH","Insects","FMNHINS 0004 099 593","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cd661d83-887f-4f7b-be0d-3e05a807481f","4099569","FMNH","Insects","FMNHINS 0004 099 569","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","","A. F. Newton","FMHD#73-1106","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"4d147ff0-d6c4-4db3-8d89-77fa46c4203b","4099210","FMNH","Insects","FMNHINS 0004 099 210","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4ac6e5c3-7ec1-40c0-b485-0a77b6a87926","4099350","FMNH","Insects","FMNHINS 0004 099 350","Psychodidae","","E. C. Truitt","","","","","","","","","41.7377","-87.6976","1",""
"6735a7de-a554-4d42-9207-8ebd6ed91f3a","3723683","FMNH","Insects","FMNHINS 0003 723 683","Ceratopogonidae","","M. Prokop, J. B. Kethley","","","United States of America","Illinois","sweeping","","","","37.6264","-89.4979","1",""
"18df975e-556a-433e-90a1-b8e178bfd900","4099213","FMNH","Insects","FMNHINS 0004 099 213","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"99a5b466-8235-45dd-9c49-396c018dd38b","4099585","FMNH","Insects","FMNHINS 0004 099 585","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"7b77679e-d569-423d-8bbc-671e3a1d8da2","4099347","FMNH","Insects","FMNHINS 0004 099 347","Psychodidae","","R. W. Hamilton","","","","","","","","","42.0005","-87.6598","1",""
"39c88d2c-fd19-4f80-b875-4c1cf89cdb60","4099594","FMNH","Insects","FMNHINS 0004 099 594","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"c0109bb5-ce5d-4110-b2a6-c463852892bf","4099584","FMNH","Insects","FMNHINS 0004 099 584","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"30de6ded-1a59-4ab0-8ef1-d8e88da8fe12","4099381","FMNH","Insects","FMNHINS 0004 099 381","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"269000e6-a7b6-4e7a-b6d3-e40de4503f97","3130510","FMNH","Insects","FMNHINS 0003 130 510","Pseudophysocephala meii Camras","","M. Mei","","","Guinea","","","","","","10.2786","-10.4339","2","Yes"
"ac7250b6-0bc2-4dc9-afe6-af3b4c6a6585","4099596","FMNH","Insects","FMNHINS 0004 099 596","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"1c8f3f9c-7ec7-4025-b313-e7c3f15b48dc","3130423","FMNH","Insects","FMNHINS 0003 130 423","Hirmoneura paraluctuora Angulo","","L. E. Peña Guzmán","Illegible","","","","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b524aa66-8ac7-466b-aa6f-d90b47aa5d4b","3130542","FMNH","Insects","FMNHINS 0003 130 542","Stylogaster pauliani Camras","","","Illegible","","","","","","","","","","1",""
"292d80fa-ceaa-45a2-bea7-73d947e89b2a","3130535","FMNH","Insects","FMNHINS 0003 130 535","Stylogaster subapicalis Camras","","A. I. Good","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"d6e86cb9-f0b9-40aa-bd04-3c1b11ac2585","3130534","FMNH","Insects","FMNHINS 0003 130 534","Stylogaster subapicalis Camras","","","","Cameroon","Cameroon","","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"dc1d3e3b-414a-4739-9b03-770bea2c552e","4099599","FMNH","Insects","FMNHINS 0004 099 599","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d485f7fa-aba5-45f4-940f-9ed3a0daa8e7","4099573","FMNH","Insects","FMNHINS 0004 099 573","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2d3f8a94-ada2-4e63-820e-240de2562d19","4099598","FMNH","Insects","FMNHINS 0004 099 598","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"1d72585b-98e7-4266-9e0a-2b7f85840ed9","4099600","FMNH","Insects","FMNHINS 0004 099 600","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b9dfb4af-f6ed-414e-bc11-62b53ab35be6","3130455","FMNH","Insects","FMNHINS 0003 130 455","Apiocera bibula Cazier","","N. Leppla, et al.","","","México","Baja California Sur","","","","","26.0344","-111.918","1",""
"0d1770ae-e332-4e45-8f8e-401631d3746f","3130506","FMNH","Insects","FMNHINS 0003 130 506","Physoconops (Physoconops) obscuripennis Williston","","C. L. Fox","","","United States of America","Washington","","","","","48.8638","-117.372","1",""
"bf151767-d85f-4af6-b0dd-d18c56fa40fd","4099373","FMNH","Insects","FMNHINS 0004 099 373","Psychodidae","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
