"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f34d1e9e-210f-4c4d-b5a5-8f7b50af0ce8","332832","FMNH","Invertebrate Zoology","182031","Deroceras laeve (O. F. Müller, 1774)","","G. A. Solem","SOLAWA015674","","","","","unknown > 70% EtOH","","","","","1",""
"da8b3032-3947-4d6d-9208-4e1b01155574","669367","FMNH","Fishes","90642","Glyphidodontops leucopomus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","8",""
"d3d7e323-d483-4748-ac81-cd1fe2c7ea20","669484","FMNH","Fishes","90759","Gobiidae","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"2957da83-3b50-4b18-84d0-7352542428c2","669688","FMNH","Fishes","90806","Gobiidae","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"85fd4edc-ef56-4add-bcdd-0e3d5bde18ce","669475","FMNH","Fishes","90750","Gobiidae","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","3",""
"05b7d120-53a6-40c5-93ea-2a072effe2f9","669476","FMNH","Fishes","90751","Gobiidae","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","2",""
"146d363c-7fce-4d16-9062-769d798a6ff1","669384","FMNH","Fishes","90659","Gobiidae","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"398d5ded-8da8-4790-b248-2bcdc847326f","669383","FMNH","Fishes","90658","Gobiidae","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","4",""
"6f7e3f22-7fdf-443e-a849-e2e41c319f16","615740","FMNH","Fishes","23032","Heniochus chrysostomus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"31c9ecbb-48cc-4e9b-b57a-04cdb647254f","615739","FMNH","Fishes","23031","Heniochus chrysostomus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"3116c583-14b4-4c59-ab6f-5fc839e8049c","651585","FMNH","Fishes","72386","Heniochus chrysostomus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e1019a45-017c-4dac-956d-a35bdfa1e6ad","618439","FMNH","Fishes","32528","Holacanthus diacanthus","","","CPE1929-162","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"6fe63bc2-dc05-4155-9f2c-d0c78208ea28","616062","FMNH","Fishes","24166","Julis pulcherrima","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"b02fd1ba-9c7f-43bb-a8ac-eae9572f22f4","614803","FMNH","Fishes","22454","Kuhlia marginata","","","CPE1929-218","Society Islands","Society Islands","","","","alc","","","","5",""
"e74e124a-6b43-4279-8465-274a95918f30","614802","FMNH","Fishes","22449","Kuhlia marginata","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","5",""
"39520e76-5f2f-4131-9081-0c5d39326dbc","666275","FMNH","Fishes","87415","Kuhlia marginata","","A. Rush Watkins","ARW-62-A6","Society Islands","Society Islands","","","","alc","","","","1",""
"6f9219d7-657a-404f-97fb-ca02808f9661","651576","FMNH","Fishes","72377","Kuhlia marginatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"808fed00-21b3-4894-86f4-7270b990bfc3","651577","FMNH","Fishes","72378","Kuhlia marginatus","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","55",""
"c89443e8-5a73-4a9b-a399-55d1c3c0a4c4","651660","FMNH","Fishes","72461","Kuhlia marginatus","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","6",""
"68a10149-3260-42de-b989-cb0d5295a5dd","651665","FMNH","Fishes","72466","Kuhlia sandvicensis","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","6",""
"cd1905b2-0fbe-4652-9598-58871931c5fc","615367","FMNH","Fishes","22484","Kuhlia taeniura","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","5",""
"fbec077b-12b0-4181-a0fc-7a1d6a4eb03d","651659","FMNH","Fishes","72460","Kuhlia taeniura","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","1",""
"7ae56abb-af5b-4d28-803f-7c7d804e50c0","651664","FMNH","Fishes","72465","Kuhlia taeniura","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"e39e600f-1b34-4ca3-9f14-6b366aeb64bd","614976","FMNH","Fishes","21222","Liza borneensis","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","1",""
"acea69d9-8111-411e-ab1a-fc21bf63cc02","614977","FMNH","Fishes","21223","Liza melinoptera","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","12",""
"4ca0ab85-7f02-4a32-9ae6-6bfa17a097f1","614980","FMNH","Fishes","21226","Liza seheli","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","15",""
"2f9da844-a6a7-4084-9797-3c59bd891651","614979","FMNH","Fishes","21225","Liza seheli","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"b9a98ade-300a-4db5-977b-3762726cb8b9","614985","FMNH","Fishes","21276","Liza troscheli","","","CPE1929-157","Society Islands","Society Islands","","","","alc","","","","3",""
"ee36d484-4cd9-4fc2-b10a-48b1100cb10a","614986","FMNH","Fishes","21279","Liza troscheli","","","CPE1929-158","Society Islands","Society Islands","","","","alc","","","","27",""
"c496ece3-cb05-4301-a2ea-97fbfd077011","614987","FMNH","Fishes","21306","Liza waigiensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","6",""
"403c2249-3112-4dd4-8748-abe8ffbec9d8","618409","FMNH","Fishes","32495","Lutjanus bohar","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"2a77f6cf-a0e0-4b71-bc8c-6730cc46bb49","615429","FMNH","Fishes","22705","Lutjanus flavipes","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","2",""
"9d604517-7b3b-4e8e-92f0-3623580ad23f","618414","FMNH","Fishes","32500","Lutjanus lineatus","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"089cf0ed-4b2e-44a0-8b9e-2c6c05c2c812","615588","FMNH","Fishes","22744","Lutjanus marginatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"9e4bb634-4f4a-4032-a299-c5ed4c8f7272","615587","FMNH","Fishes","22739","Lutjanus marginatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","5",""
"1ff2c08f-5465-4dee-82c6-7ff69947249f","615589","FMNH","Fishes","22745","Lutjanus marginatus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","2",""
"ae1ec6a0-2bfa-49bf-849f-92cd81016e86","615586","FMNH","Fishes","22737","Lutjanus marginatus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","2",""
"525ef091-56c8-43db-a25e-a0e88ec6205f","615595","FMNH","Fishes","22756","Lutjanus monostigma","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"838a6a0c-3b65-436f-8606-4c4141ab641e","615594","FMNH","Fishes","22755","Lutjanus monostigma","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"bd0cc8b2-21f8-40c3-add1-b4961134431d","614997","FMNH","Fishes","21376","Mugil engeli","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","4",""
"d4ff6ce9-0d69-4b7f-a446-c919f658ffbe","669470","FMNH","Fishes","90745","Mugilidae","","A. Rush Watkins","ARW-62-I","Society Islands","Society Islands","","ProNox","","alc","","","","20",""
"22063b5c-4029-47b4-a2b7-d071c879e061","669685","FMNH","Fishes","90803","Mugilidae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"2e50226c-7735-46c8-8ba8-fdad0620b02a","669388","FMNH","Fishes","90663","Mullidae","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"349a8468-4a50-4c86-a4ed-5d732aa3e289","669381","FMNH","Fishes","90656","Mullidae","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"79325c38-9b79-411a-a5e6-ff3ca1ec0b81","669485","FMNH","Fishes","90760","Parupeneus multifasciatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"5c300d41-9a12-44da-ba0c-7e5245d6fc11","669478","FMNH","Fishes","90753","Parupeneus multifasciatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a63cb7d0-c533-4f13-a6d1-ac7647bb761b","615666","FMNH","Fishes","22887","Mulloides auriflamma","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"f2942a89-d14e-47ea-8ac4-06be5076458b","615667","FMNH","Fishes","22888","Mulloides samoensis","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","13","No"
"911da7d6-c262-4a74-8458-eb2e1b929ab3","615668","FMNH","Fishes","22901","Mulloides samoensis","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","11",""
"5ba913ac-828c-44ab-bf9d-f037b3aed0ab","675967","FMNH","Fishes","97110","Chanos chanos","","","Z97110","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","4",""
"fb5f6566-ea3e-42c6-96e2-38d883b12a20","650478","FMNH","Fishes","71362","Papenua pugnans","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","58",""
"acd136d6-ec70-4599-9150-545df120e042","651575","FMNH","Fishes","72376","Parapercis cephalopunctatus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"8a74f467-99e3-4f8b-8ddd-71c1388e383f","651670","FMNH","Fishes","72471","Parapercis cephalopunctatus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","15",""
"d101dd06-664f-4b39-9324-a7ff31ac158c","665249","FMNH","Fishes","86395","Parupeneus multifasciatus","","A. Rush Watkins","ARW-62-A1","Society Islands","Society Islands","","","","alc","","","","3",""
"19f75da3-db77-4a4c-95c1-6a3b8e76eb42","615956","FMNH","Fishes","23742","Abudefduf septemfasciatus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","2",""
"a72530e1-179d-46ac-8582-86e732b3ac82","616300","FMNH","Fishes","25221","Rhinecanthus aculeatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"eed3df49-abbd-4654-93bc-bc3874668800","613942","FMNH","Fishes","17908","Platophrys mancus","","","CPE1929-176","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"313e6205-bb2a-4eb4-b3a0-fe9fec177ffa","676569","FMNH","Fishes","98314","Polydactylus sexfilis","","A. Rush Watkins","ARW-62-A","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"d861f75c-123a-4b4c-95f4-bc1edf8e97fd","669719","FMNH","Fishes","90837","Pomacentridae","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"62ee8bdc-ce0c-48f5-ab06-69c6b4c5a9e9","615446","FMNH","Fishes","23985","Pomacentrus nigricans","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"68f4affd-6f0a-4484-b037-4d4f4482e907","618465","FMNH","Fishes","32557","Pomacentrus nigricans","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"ee56e7c4-6dc9-47bc-a854-de7207ad7274","615445","FMNH","Fishes","23970","Pomacentrus nigricans","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","15",""
"90c70d4b-e172-487a-9bc9-f9016ae06440","615447","FMNH","Fishes","23987","Pomacentrus nigricans","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","2",""
"b210c208-94b1-44ca-a492-0e5a2fc97bc0","615448","FMNH","Fishes","23989","Pomacentrus nigricans","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","9",""
"50b848ff-96e1-4fb0-8080-1ff7e1ae274d","615444","FMNH","Fishes","23969","Pomacentrus nigricans","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"dafb0831-6428-40c0-b91c-34b77a3b2938","615341","FMNH","Fishes","21983","Apogon apogonides","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"1fdf4eb3-475a-433f-a6cc-49872ca08ac6","615342","FMNH","Fishes","21984","Ostorhinchus novemfasciatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
