"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc63b37c-6f25-4b32-a69d-6e3eec83e721","2700957","FMNH","Mammals","202189","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"24b88ad9-3764-4d7b-8c90-262ed0343e5c","2700868","FMNH","Mammals","202100","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"85b2566c-b383-4edb-be2c-0b88fd1e71b3","2700958","FMNH","Mammals","202190","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"31be80b4-a799-4061-8005-541294d6791b","2701057","FMNH","Mammals","202289","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"827c3d33-705d-4fd0-af3d-ba554d12f288","2700874","FMNH","Mammals","202106","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"dbca142f-b1e3-4e0a-827d-d889bac84648","2700871","FMNH","Mammals","202103","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"38518c0d-45c6-4a9d-b36a-e294e6538005","2700873","FMNH","Mammals","202105","Lophuromys woosnami","","E. H. Heller","6782","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"7abda0c2-c52f-4b2e-8a2c-58b359108a83","2700867","FMNH","Mammals","202099","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","","","","",""
"e60ab87b-99d6-4292-823c-e7b2d89dec60","2700960","FMNH","Mammals","202192","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"e13488ab-aa2c-43c8-8036-dd6a83f595ca","2700885","FMNH","Mammals","202117","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"bab0b216-1fe6-4456-bde9-0694a1249a9e","2700888","FMNH","Mammals","202120","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"7bbc5161-cbae-46f6-a442-157720e33ba6","2701244","FMNH","Mammals","202357","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"047e98fb-aa9c-4ffc-874a-ca9948c521df","2701058","FMNH","Mammals","202290","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"65ff6c4b-5bc8-438b-9c3c-abb1914b57d3","2701059","FMNH","Mammals","202291","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"2f970588-8286-4a15-bf4e-a8b453109e6e","2700968","FMNH","Mammals","202200","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"0dd55063-a4d5-474c-8203-464ad270c914","2701247","FMNH","Mammals","202360","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"d76227ec-81ad-4cfa-bc65-54fff64c3961","2701245","FMNH","Mammals","202358","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"9df0f2cb-46fe-4bbf-8099-243e8d843eea","2700886","FMNH","Mammals","202118","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"f4d8a001-c971-46b1-81da-cc4ad32469a1","2700889","FMNH","Mammals","202121","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"8ab6f4f5-9718-4dc1-bcec-9d2cb841f10e","2701060","FMNH","Mammals","202292","Mus minutoides","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"d4680530-059e-44c5-970a-253be8b3e003","2701249","FMNH","Mammals","202362","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"f13faf20-9490-4a28-bcd1-da0597572144","2700890","FMNH","Mammals","202122","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"ef64ffbb-08bb-4e25-8cd6-dee684c243b7","2701251","FMNH","Mammals","202364","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"16b40b0b-fe47-4c38-948e-2b31c91bd465","2700872","FMNH","Mammals","202104","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"f35ad9d7-e9cd-4cc0-8fbd-7964320a31ce","2700975","FMNH","Mammals","202207","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"97269920-7918-4aa6-9bfe-5a7452def174","2701210","FMNH","Mammals","202323","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"27116ac6-b155-44b3-81a3-4b9d3bae77c9","2701211","FMNH","Mammals","202324","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"dad19280-2da2-4413-8033-5364cd608d88","2701212","FMNH","Mammals","202325","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"8930cd99-e866-4392-a1a1-f128070ddd21","2700887","FMNH","Mammals","202119","Aethomys kaiseri","","E. H. Heller","6836","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"7533b1dc-d88c-4469-bdac-baf0d644b262","2701250","FMNH","Mammals","202363","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"5e766b55-7042-4931-ae0a-9802b96008b2","2700891","FMNH","Mammals","202123","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"cdb75730-c41d-497e-9807-41847a742526","2701018","FMNH","Mammals","202250","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"fd4cdc1b-7275-4f0b-9f2c-0ad5fe91c91d","2700969","FMNH","Mammals","202201","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"b6894447-f99d-4611-8bcf-da0b43a4e662","2701209","FMNH","Mammals","202322","Mus triton fors","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"af2bf0d6-3e35-4d72-8513-049f7922246b","2700970","FMNH","Mammals","202202","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"b2a8b8d1-6736-42f9-bd23-2deda3cd4ab0","2701019","FMNH","Mammals","202251","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"87be6d3e-a0b2-4356-ad65-ff90242795e1","2700961","FMNH","Mammals","202193","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"9abc471e-b112-4b74-8152-b60c05905ead","2700971","FMNH","Mammals","202203","Otomys tropicalis vulcanicus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"30edce9e-fb96-489a-9678-a953eadd86f9","2700870","FMNH","Mammals","202102","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"eeac3450-87b9-4500-bb95-51122addbc74","2701248","FMNH","Mammals","202361","Praomys jacksoni","","E. H. Heller","6783","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"3f7200ad-bdc8-4630-9fc6-05e7fb1d1dec","2700962","FMNH","Mammals","202194","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"03fc1cbc-3f2d-49ef-818f-cc10edf3894a","2701020","FMNH","Mammals","202252","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"7a5649cc-29e5-4f51-a858-46248c2fbc27","2701021","FMNH","Mammals","202253","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"8d1c1e73-04b0-4a34-bbdb-6872293c6e24","2700972","FMNH","Mammals","202204","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"25772eae-1112-489b-8943-95545d3e9eb5","2700973","FMNH","Mammals","202205","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"f93f0b13-ce91-4427-b95a-16aac6be4801","2700974","FMNH","Mammals","202206","Dasymys incomtus","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
"02d7cd72-3bb0-490b-89bc-7699705c3e66","2701022","FMNH","Mammals","202254","Mastomys coucha uganda","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"99b07d11-e37a-4b88-bff6-1007cd0dd1a5","2701246","FMNH","Mammals","202359","Praomys jacksoni","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"6bb3e363-6f9e-4dd9-8df0-2dc16b56f6d7","2700963","FMNH","Mammals","202195","Otomys denti kempi","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"15050c6d-4279-4da7-95e8-206eadc3d561","2700952","FMNH","Mammals","202184","Arvicanthis abyssinicus nubians","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"c1b18c2a-1c22-4986-b111-cf222ce4dfc5","2700892","FMNH","Mammals","202124","Aethomys kaiseri","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Female","","","",""
"e3f91ac0-b263-48ff-9dde-a101f14a0d25","2700869","FMNH","Mammals","202101","Lophuromys woosnami","","E. H. Heller","","Congo Haut-Zaire","Congo","Haut-Zaire","","","skull","Male","","","",""
