"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b165452b-0712-4b71-aae4-81e7825ead0b","4173635","FMNH","Insects","FMNHINS 0004 173 635","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"a9bb6afc-72d2-4a64-baff-e829f710aafe","3794794","FMNH","Insects","FMNHINS 0003 794 794","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"b386fa60-1fca-47e5-940a-21a4097f42df","3794795","FMNH","Insects","FMNHINS 0003 794 795","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"0ef9cf24-f766-40fd-ac68-76a1ed7a00a0","814817","FMNH","Insects","FMNHINS 0000 095 236","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"1a3276ed-e817-4136-8ee3-4d6f98486ab9","818666","FMNH","Insects","FMNHINS 0000 095 456","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3c63ec53-b225-425f-a72c-2853644df9a1","812600","FMNH","Insects","FMNHINS 0000 095 457","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"573acb63-8332-43fb-a5c8-245e306f2cb9","3794280","FMNH","Insects","FMNHINS 0003 794 280","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"0a488932-6636-438b-8b6f-b2ad64ce4ef8","3740276","FMNH","Insects","FMNHINS 0003 740 276","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","2",""
"9978534b-a483-4fd5-aba5-65cd5dc4b9a2","3740968","FMNH","Insects","FMNHINS 0003 740 968","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d2fcbb02-f8e7-451f-bccc-2e151f034b36","3740969","FMNH","Insects","FMNHINS 0003 740 969","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
