"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d990a35b-0e8d-4a2f-8569-8f3fd5b072b6","1584411","FMNH","Birds","331117","Euphonia jamaica","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"3706f372-d73b-4537-9c87-8fecd308afa2","1584389","FMNH","Birds","331095","Turdus aurantius","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"9e9b1a9e-f27a-4908-95ce-ad168c977c52","1584433","FMNH","Birds","331139","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"7db794de-7216-4ed6-95ed-fae43867ebf7","1584402","FMNH","Birds","331108","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"ca7c006a-1610-4b00-bd27-17f9a4878ec5","1584425","FMNH","Birds","331131","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"c49043f2-75fb-4fdf-b7da-84c1fab743e0","1706198","FMNH","Birds","431469","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr,tiss","Male","","","",""
"76d53be4-006e-4f85-a698-2512008c12db","1584427","FMNH","Birds","331133","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"716168b7-aedc-40fa-b26e-4b407fd6e124","1584399","FMNH","Birds","331105","Tiaris bicolor marchii","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"de06288d-7c0b-49d1-a540-7c07d66691eb","1584362","FMNH","Birds","331067","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"698ab344-81f8-4526-b4d0-1387babd726d","1584370","FMNH","Birds","331075","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"151c1d53-ae8a-4745-96dd-615bb85913ea","1584355","FMNH","Birds","331060","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"57dd5f01-df3f-4445-835d-9c9ebdc5a0bc","1706109","FMNH","Birds","431380","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"2f02d808-495f-471f-a26a-d280fa31c9dd","1584423","FMNH","Birds","331129","Seiurus noveboracensis","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"f7d876d3-798c-4371-81c3-1ffba24b217f","1584401","FMNH","Birds","331107","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"1b7cd63f-de7c-4efc-afc9-29692f46b96e","1584357","FMNH","Birds","331062","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","","","","",""
"10a90b04-cfd4-4584-acbc-0b85c927267b","1584394","FMNH","Birds","331100","Turdus jamaicensis","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"314735aa-a8c6-4b15-8641-b485eb6cfc0a","1706111","FMNH","Birds","431382","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"c927b955-4b45-4d3a-b79c-b1b2e9396d0e","1584431","FMNH","Birds","331137","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"e14b4b0c-9816-4be3-9d8e-c06b09c37c20","1706110","FMNH","Birds","431381","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Male","","","",""
"73e52d1e-c8e8-4409-9e3c-ca2f3f3b3801","1584400","FMNH","Birds","331106","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"5b330400-b1c7-45c9-aac0-b4fdb3a71718","1584388","FMNH","Birds","331094","Turdus aurantius","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"c1b8a4d5-f34d-448d-813d-d1ea7bbcd116","1584429","FMNH","Birds","331135","Vireo osburni","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"5c8bc5cc-0673-450c-b769-6b7eb1fd5c31","1584376","FMNH","Birds","331082","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","","No"
"cddfc2b0-d76e-4fd1-adda-7c9a5f0d13b8","1584348","FMNH","Birds","331053","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"16645c00-f9f0-40c4-9571-945a3841a2ba","1584379","FMNH","Birds","331085","Myiarchus validus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"595d59e3-b55b-4335-a54c-cccb59818c84","1584418","FMNH","Birds","331124","Euneornis campestris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"5e825af0-31dd-4e9b-a38b-562f93a1ae99","1584391","FMNH","Birds","331097","Turdus aurantius","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"f2a38012-1210-4534-b55f-8422c95d4619","1584368","FMNH","Birds","331073","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","","","","",""
"46ead455-6dab-4868-8b19-e1690491665f","1584364","FMNH","Birds","331069","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"8a21fac0-4847-47d3-ace2-525654a06927","1584365","FMNH","Birds","331070","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"8c0c41d2-96bd-458f-b785-48e12b1b756e","1584374","FMNH","Birds","331079","Elaenia fallax fallax","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","","","","",""
"8f74734d-006b-4eee-89e6-75c82aca7157","1584422","FMNH","Birds","331128","Dendroica pharetra","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"13e5a7b5-eebd-4409-8615-883f86ce0ca4","1584347","FMNH","Birds","331052","Zenaida aurita zenaida","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"b59b6cae-e9af-472f-9c6a-30b33a430179","1706114","FMNH","Birds","431385","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"6d0d18e3-c205-4846-8879-d50ad0a431c8","1584377","FMNH","Birds","331083","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","","No"
"516ef79d-1402-42cb-bcec-4f84922ccf60","1584432","FMNH","Birds","331138","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"c35b2b7f-3152-48bb-a40b-34ffeff1ab38","1584410","FMNH","Birds","331116","Euphonia jamaica","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"4b765f1f-6aa8-4988-bf94-1a9c795cb451","1584398","FMNH","Birds","331104","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"d6ec21f8-1a9d-4b32-a7bf-9732728e4f9c","1584434","FMNH","Birds","331140","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"b0655d43-946f-480b-be49-ce81a5fd618e","1584367","FMNH","Birds","331072","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"7e3aee32-292b-4eb6-bb7c-cb63d31366c0","1584426","FMNH","Birds","331132","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"95e4922c-a035-481a-b413-d163c2ed7f9f","1706104","FMNH","Birds","431375","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"176ed2ef-f189-4d35-af87-8122f8c9bfb1","1706106","FMNH","Birds","431377","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
