"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b884b87-8757-4f48-9d56-8d6375f81507","2090205","FMNH","Amphibians and Reptiles","260390","Morenia petersi","","","EOM 3015","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"082479c0-521c-4d15-b0db-40ee06479d1c","2090228","FMNH","Amphibians and Reptiles","260413","Pangshura tecta","","","EOM 3016","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"161d8fc9-9c77-4066-949c-d5c87381fd64","2090231","FMNH","Amphibians and Reptiles","260416","Pangshura tecta","","","EOM 3017","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","shell","","","","",""
"4195c31c-c6e3-484f-a3e9-29d65ace4ff8","2090227","FMNH","Amphibians and Reptiles","260412","Geoclemys hamiltonii","","","EOM 3014","Bangladesh Manikganj Dist","Bangladesh","Manikganj Dist","","","carapace","","","","",""
"7ed700d2-52da-43ad-a4fc-8502f2705631","1910326","FMNH","Amphibians and Reptiles","82922","Euphlyctis cyanophlyctis","","R. E. Kuntz","597","Bangladesh","Bangladesh","","","","skel","","","","",""
"bb8bd218-aabd-4c48-82f9-b689ba0043e5","2554208","FMNH","Mammals","54982","Pipistrellus","","R. Traub","127646","","","","","","alc","Female","23.7167","90.4167","",""
"936bca47-b626-41d5-a9a4-d6e7c27f787f","2554209","FMNH","Mammals","54983","Pipistrellus tenuis mimus","","R. Traub","127647","","","","","","alc","Female","23.7167","90.4167","",""
"6160b9f1-28e1-44a3-923b-562816b4eaba","2554210","FMNH","Mammals","54984","Pipistrellus tenuis mimus","","R. Traub","127648","","","","","","alc","Female","23.7167","90.4167","",""
"7fe635cd-85a1-41aa-a438-e7bce96a763f","2554211","FMNH","Mammals","54985","Cynopterus sphinx sphinx","","R. Traub","127649","","","","","","alc","Female","23.7167","90.4167","",""
"54850e52-3f15-4995-bdd5-98ddbbffb89b","2554212","FMNH","Mammals","54986","Cynopterus sphinx sphinx","","R. Traub","127650","","","","","","alc","Female","23.7167","90.4167","",""
"547df6e2-c415-4c50-bd15-fbbba91a4ecf","2654460","FMNH","Mammals","155692","Cynopterus brachyotis","","P. L. Ames","83620","","","","","","alc","Female","23.8","90.4","",""
"68f6ab8a-6049-4a50-b0a3-fb6a1b1da4e2","2654461","FMNH","Mammals","155693","Cynopterus brachyotis","","P. L. Ames","83621","","","","","","alc","Female","23.8","90.4","",""
"73d6815f-b637-409a-b3ea-cf2b0deb9a84","2654462","FMNH","Mammals","155694","Cynopterus brachyotis","","P. L. Ames","83622","","","","","","alc","Female","23.8","90.4","",""
"662a3444-2867-4773-99fe-55ea43908540","2654463","FMNH","Mammals","155695","Cynopterus brachyotis","","P. L. Ames","83623","","","","","","alc","Female","23.8","90.4","",""
"53decbe3-397f-412d-8bc6-46b233625ccb","2654464","FMNH","Mammals","155696","Cynopterus brachyotis","","P. L. Ames","83624","","","","","","alc","Female","23.8","90.4","",""
"02579e3e-6bc3-4013-a6c5-2f009e42a047","2654465","FMNH","Mammals","155697","Myotis","","P. L. Ames","83625","","","","","","alc","Female","23.8","90.4","",""
"374f43db-e9f2-43fd-9081-0bf3790bbf3a","2654466","FMNH","Mammals","155698","Pipistrellus tenuis mimus","","P. L. Ames","83626","","","","","","alc","Female","23.8","90.4","",""
"53a56d04-8d1e-4471-860e-de965cdcfdca","2654467","FMNH","Mammals","155699","Pipistrellus tenuis mimus","","P. L. Ames","83627","","","","","","alc","Female","23.8","90.4","",""
