"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"548277e3-1797-4b27-89dc-90e49efaf46b","564554","FMNH","Invertebrate Zoology","13316","Crustacea","","H. G. Nelson","HN-13316","India","India","","","unknown > 70% EtOH","","","","","4",""
"27ec9713-f318-4142-b3f9-bfc627e35bdc","564587","FMNH","Invertebrate Zoology","13317","Crustacea","","H. G. Nelson","HN-13317","India","India","","","unknown > 70% EtOH","","","","","6",""
"e81f9602-94fa-4f71-bbe4-5244532b65d4","564588","FMNH","Invertebrate Zoology","13318","Crustacea","","H. G. Nelson","HN-13318","India","India","","","unknown > 70% EtOH","","","","","6",""
"e0d2c5cf-b3eb-437d-8332-947509cb2a08","564589","FMNH","Invertebrate Zoology","13319","Crustacea","","H. G. Nelson","HN-13319","India","India","","","unknown > 70% EtOH","","","","","2",""
"823f005d-a668-4117-86d0-15a089b4648b","564590","FMNH","Invertebrate Zoology","13320","Crustacea","","H. G. Nelson","HN-13320","India","India","","","unknown > 70% EtOH","","","","","9",""
"3fe8be8e-4a45-4677-8177-c9d24d215be7","564591","FMNH","Invertebrate Zoology","13321","Crustacea","","H. G. Nelson","HN-13321","India","India","","","unknown > 70% EtOH","","","","","11",""
"771e33c3-65cb-496f-b6c2-8092fbf32841","564592","FMNH","Invertebrate Zoology","13322","Crustacea","","H. G. Nelson","HN-13322","India","India","","","unknown > 70% EtOH","","","","","1",""
"6d3d4850-4c19-4b7b-bb8b-a9af7a834575","564593","FMNH","Invertebrate Zoology","13323","Crustacea","","H. G. Nelson","HN-13323","India","India","","","unknown > 70% EtOH","","","","","1",""
"e72f1265-4c1e-46aa-aec5-ad6ea7cdeb01","564594","FMNH","Invertebrate Zoology","13324","Crustacea","","H. G. Nelson","HN-13324","India","India","","","unknown > 70% EtOH","","","","","1",""
"b4f5211d-a767-498d-a78a-ae3dc0f1b7d8","564976","FMNH","Invertebrate Zoology","12412","Crustacea","","R.L. Fleming","RF-12412","India","India","","","unknown > 70% EtOH","","","","","6",""
"d2c7cb6e-f8c2-4535-bbd2-797310c0153b","565012","FMNH","Invertebrate Zoology","13304","Crustacea","","H. G. Nelson","HN-13304","India","India","","","unknown > 70% EtOH","","","","","1",""
"82156ea3-c13d-4216-b461-58a146bd1aa0","565020","FMNH","Invertebrate Zoology","13311","Crustacea","","H. G. Nelson","HN-13311","India","India","","","unknown > 70% EtOH","","","","","3",""
"ac6411ec-145f-44bc-b870-d877c0877eea","565021","FMNH","Invertebrate Zoology","13312","Crustacea","","H. G. Nelson","HN-13312","India","India","","","unknown > 70% EtOH","","","","","2",""
"9180556e-c95c-4661-bcb5-33a016bd64d8","565022","FMNH","Invertebrate Zoology","13313","Crustacea","","H. G. Nelson","HN-13313","India","India","","","unknown > 70% EtOH","","","","","2",""
"1044cfc1-a051-4111-b04d-bb541c99eb4b","565023","FMNH","Invertebrate Zoology","13314","Crustacea","","H. G. Nelson","HN-13314","India","India","","","unknown > 70% EtOH","","","","","3",""
"37434d6f-8e9a-4592-91f3-a2e27c67d699","565024","FMNH","Invertebrate Zoology","13315","Crustacea","","H. G. Nelson","HN-13315","India","India","","","unknown > 70% EtOH","","","","","2",""
"4af2155c-68cb-40d7-a019-5695b37ef7b3","565015","FMNH","Invertebrate Zoology","13307","Isopoda","","H. G. Nelson","HN-13307","India","India","","","unknown > 70% EtOH","","","","","1",""
"81bab295-e270-41eb-a4ed-683c8e6da083","565016","FMNH","Invertebrate Zoology","13308","Isopoda","","H. G. Nelson","HN-13308","India","India","","","unknown > 70% EtOH","","","","","1",""
"7c8fe906-13ad-45e2-9607-6cb91acf80ce","565017","FMNH","Invertebrate Zoology","13309","Isopoda","","H. G. Nelson","HN-13309","India","India","","","unknown > 70% EtOH","","","","","1",""
"42eccb42-40bb-4dad-aaff-ddee7dca06d7","565018","FMNH","Invertebrate Zoology","13310","Isopoda","","H. G. Nelson","HN-13310","India","India","","","unknown > 70% EtOH","","","","","1",""
"b6b4d119-2713-4172-a7ca-9f768eafed0b","560518","FMNH","Invertebrate Zoology","1525","Macrobrachium lamarrei lamarrei (Milne-Edwards, 1837)","","","FMNH1525","India","India","","","unknown > 70% EtOH","","","","","15",""
"7473d0ed-2b9f-43f9-97e9-f2e534a058c8","3839344","FMNH","Invertebrate Zoology","15853","Gonodactylaceus mutatus (Lanchester, 1903)","","L. P. Woods","FMNH 297248","India","India","","","unknown > 70% EtOH","","","","","2",""
