"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86c3f51e-f224-41da-a5f4-8fe1e83213e7","4039916","FMNH","Fishes","141285","Carnegiella myersi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","10",""
"fb3593fc-cbc8-4130-9008-dbc06d544cab","4039758","FMNH","Fishes","141267","Ctenobrycon hauxwellianus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","4",""
"c7a37325-7d3f-4cf0-9527-8b0557308832","4039917","FMNH","Fishes","141286","Curimatopsis macrolepis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"d6477774-faa9-449f-951e-4d354a5fc403","4039769","FMNH","Fishes","141268","Cyphocharax spiluropsis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","11",""
"f9c49d72-9f87-4e7f-a924-e9ba71081b3e","4039919","FMNH","Fishes","141288","Corydoras ambiacus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"2dd87d9d-11cc-4783-a027-405d8b7562dc","4039776","FMNH","Fishes","141269","Hemigrammus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","21",""
"e46480e0-955b-4f26-861b-87843cf6a36e","4039791","FMNH","Fishes","141273","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","4",""
"be84c4e7-dfff-4ff7-8072-8c62a339cc8e","4039793","FMNH","Fishes","141274","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"cac40247-54cc-4a63-8d3c-d814e42a95f3","4039797","FMNH","Fishes","141275","Hyphessobrycon","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"371c911d-4a39-431d-b5b9-fa6d75ec26c6","4039913","FMNH","Fishes","141283","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"a158da1d-410d-470c-929e-fb4fbabacfae","4039915","FMNH","Fishes","141284","Moenkhausia melogramma","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","5",""
"4b563f65-bdb0-4c9e-95fe-1150d989c0e2","4039920","FMNH","Fishes","141289","Aequidens tetramerus","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"b3ab0b4b-3c70-4df9-b6d0-128306248632","4045189","FMNH","Fishes","141364","Heterocharax","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
"efead1be-97a2-403e-aec8-c1f567db7f5e","4039918","FMNH","Fishes","141287","Amblydoras affinis","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"d153ce4a-ff56-4906-baad-25ccfabf0468","4039921","FMNH","Fishes","141290","Apistogramma bitaeniata","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
"9ed16380-4e0b-4092-9db5-1e6b1d4939be","4039803","FMNH","Fishes","141278","Hyphessobrycon eques","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","6",""
"bd22d3d7-be9a-43a6-bd4d-27b65d78ff88","4039806","FMNH","Fishes","141280","Gnathocharax steindachneri","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"f8bdd8f7-e85f-4fa7-9d1e-d14d4f67f271","4039805","FMNH","Fishes","141279","Galeocharax gulo","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","1",""
"2239ace9-2a5b-4115-bf37-6ba971e021c3","4039780","FMNH","Fishes","141270","Hemigrammus bellottii","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","7",""
"831afe38-7157-4f85-80bd-7a815eb98933","4039782","FMNH","Fishes","141271","Hemigrammus ocellifer","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"91ca4203-b4b6-4384-89c1-1f68c7ca4de8","4039786","FMNH","Fishes","141272","Hemigrammus schmardae","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","26",""
"d5586230-2c36-464d-9005-f19a8dfd75c8","4039801","FMNH","Fishes","141276","Hyphessobrycon bentosi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","6",""
"a59f1243-910a-407b-b2f2-b8db7ed00f48","4039802","FMNH","Fishes","141277","Hyphessobrycon copelandi","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","3",""
"f5771c91-2ab3-4f81-aa8c-b7f3e3bd4c09","4039908","FMNH","Fishes","141281","Moenkhausia megalops","","M. H. Hidalgo, J. F. Rivadeneira R.","RI-20-E02","Ecuador Sucumbios Cuyabeno","Ecuador","Sucumbios","","","alc","","-0.456139","-75.3533","2",""
