"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea8d9b68-0376-4765-8e9f-79cc8fa15f4f","198918","FMNH","Insects","FMNHINS 0000 198 918","Hippoboscoidea","","R. Rust","RR 5136","Iran Kurdistan","Iran","Kurdistan","","","","","","","",""
"d79e2d97-eeca-4807-80f5-e6ba27d2dcef","2842176","FMNH","Insects","FMNHINS 0002 842 176","Polyrhachis lacteipennis","","O. Paknia","","","Iran","Fars","","","","","28.49","53.59","1",""
"0b3c2803-43ce-44b5-b500-50d03697af82","2842175","FMNH","Insects","FMNHINS 0002 842 175","Polyrhachis lacteipennis","","O. Paknia","","","Iran (Islamic Republic of)","Chuzestan","","","","","31.36","40.7","1",""
"c9f0e79d-3e2a-4fba-a725-a4826262292e","2841859","FMNH","Insects","FMNHINS 0002 841 859","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"f8269cbb-6fd9-443e-b4e9-4306d3ad1421","2841860","FMNH","Insects","FMNHINS 0002 841 860","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"d2c38f0a-dd98-4097-ab05-b8b0165f5ac2","2841861","FMNH","Insects","FMNHINS 0002 841 861","Cybister tripunctatus lateralis Fabricius, 1798","","","","Iran","Iran","","","","","","","","1",""
"4eae749a-bac5-43cb-8a95-e355ce67e690","3616512","FMNH","Insects","FMNHINS 0003 616 512","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Iran Kermanshah","Iran","Kermanshah","","","","","","","1",""
"3c7c4b7a-4d84-4cfa-b18e-f3cd6e9df948","3495176","FMNH","Insects","FMNHINS 0003 495 176","Praehelichus asiaticus (Motschulsky, 1845)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"6a85b47f-fa91-49f9-af28-c9ab02b8f747","3616553","FMNH","Insects","FMNHINS 0003 616 553","Agabus biguttatus var. nitidus Fabricius","","","","Iran","Iran","","","","","","","","1",""
"0cc52c25-5cb8-450d-b97f-bffadb4cae3f","2840669","FMNH","Insects","FMNHINS 0002 840 669","Lesteva transcaspica Bernhauer, 1935","","","","Iran Razavi Khorasan Dargaz Loftabad","Iran","Razavi Khorasan","","","","","","","1","No"
"91c30f3e-253d-4529-bdf2-b3ff692ba9f0","2804196","FMNH","Insects","FMNHINS 0000 127 084","Lesteva transcaspica Bernhauer, 1935","","","","Iran Razavi Khorasan Dargaz Loftabad","Iran","Razavi Khorasan","","","","","","","1","No"
"2d627c3d-aa48-4eba-b4d3-747713266ea5","3491955","FMNH","Insects","FMNHINS 0003 491 955","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"78857a44-db46-4832-bd2a-c5e2b6eccfe6","3491956","FMNH","Insects","FMNHINS 0003 491 956","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"fd52b6a7-1da7-42b3-b077-803a7501b5f7","3491957","FMNH","Insects","FMNHINS 0003 491 957","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"34745478-b7fc-45fe-b484-54051a61786c","3491958","FMNH","Insects","FMNHINS 0003 491 958","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"258e3bb4-c63a-47ea-855e-fae0fe971f94","3491959","FMNH","Insects","FMNHINS 0003 491 959","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"4e077320-8153-4f76-9b96-21aedc2de841","3491960","FMNH","Insects","FMNHINS 0003 491 960","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"108143d5-4e8a-439e-a0da-fc1ac4a86dbe","3491961","FMNH","Insects","FMNHINS 0003 491 961","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"251d56d7-8dfe-4cff-be77-7d3f89fe0def","3491962","FMNH","Insects","FMNHINS 0003 491 962","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"a9394337-ba1a-43ca-92f9-3a778d48c5e1","3491963","FMNH","Insects","FMNHINS 0003 491 963","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"7b66e367-12d6-475e-887f-60005bd11644","3491964","FMNH","Insects","FMNHINS 0003 491 964","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"2cdb7350-fbd2-4ed8-85c1-d38d891583ae","3491965","FMNH","Insects","FMNHINS 0003 491 965","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"e754a054-d0a1-4ac3-aa87-5ece24a83f35","3491945","FMNH","Insects","FMNHINS 0003 491 945","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"c1d9e110-991a-46b7-a7e8-74ca18cb7ccb","3491946","FMNH","Insects","FMNHINS 0003 491 946","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"2449f7c1-bcd8-4823-b0a9-24b8f50884a8","3491947","FMNH","Insects","FMNHINS 0003 491 947","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"7169ee6a-6069-4370-9e7d-faf2b5fa76bc","3491948","FMNH","Insects","FMNHINS 0003 491 948","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"8ebd8b80-366f-4eb6-ba3c-8b31ce5d48d1","3491949","FMNH","Insects","FMNHINS 0003 491 949","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"52f1bad3-b652-4f87-81c3-55f2489720da","3491950","FMNH","Insects","FMNHINS 0003 491 950","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"4fd92a5c-4508-4111-aa6d-31f7db2aed27","3491951","FMNH","Insects","FMNHINS 0003 491 951","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"f7e2fee1-741f-4401-b4c0-131f2c839851","3491952","FMNH","Insects","FMNHINS 0003 491 952","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"e0d02980-482a-47e8-b877-5c102bc23d05","3491953","FMNH","Insects","FMNHINS 0003 491 953","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"6f332efa-795f-4d15-a323-f84c1a00dc29","3491954","FMNH","Insects","FMNHINS 0003 491 954","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"792cfb9a-9830-4506-ad49-85a9f1b8540b","3741651","FMNH","Insects","FMNHINS 0003 741 651","Sphenoptera sterbai Obenberger, 1927","","Bodemeyer","","Iran","Iran","","","","","","","","1",""
"50131893-6a15-4ede-bdff-f1a739c18f99","2822244","FMNH","Insects","FMNHINS 0002 822 244","Anotylus inustus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"6bef198e-f1fe-495e-82df-c36ea27e8405","2821160","FMNH","Insects","FMNHINS 0002 821 160","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
