"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"082f969a-5b79-45d3-ba8e-e420306a8ae3","865673","FMNH","Insects","FMNHINS 0000 865 673","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1667","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"43f93e44-a03a-44cd-850a-f1538b249597","865674","FMNH","Insects","FMNHINS 0000 865 674","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1668","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"35b494ea-4efe-4ee4-a78b-ea48857f5183","865675","FMNH","Insects","FMNHINS 0000 865 675","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1669","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"1053ada8-8a81-43d2-b4c7-2dc9cebaddcd","865676","FMNH","Insects","FMNHINS 0000 865 676","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1670","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"bb8108ec-cf04-4736-bd24-0668e4587deb","865677","FMNH","Insects","FMNHINS 0000 865 677","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1671","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"0d5a574e-ac13-4f8f-8e7c-ac9f19e761e7","865678","FMNH","Insects","FMNHINS 0000 865 678","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1672","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"8c940e38-01af-4a0f-8d68-adf6d8231da7","865679","FMNH","Insects","FMNHINS 0000 865 679","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1673","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"23c982f5-e5e3-40b6-bc7e-e6954ceeff7b","865680","FMNH","Insects","FMNHINS 0000 865 680","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1674","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"f2e96e17-b613-4beb-9e2d-0dd3c7d27f82","865681","FMNH","Insects","FMNHINS 0000 865 681","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1675","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"7c38a893-08d8-4c1f-bd01-261c2cb4c53f","865682","FMNH","Insects","FMNHINS 0000 865 682","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1676","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"45376d74-9a0a-42b1-a9b3-f16237dc3be5","865683","FMNH","Insects","FMNHINS 0000 865 683","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1677","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"3323fa7c-aa2e-4c2e-84dc-639b4b2b6971","865684","FMNH","Insects","FMNHINS 0000 865 684","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1678","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"e37c7313-bd5f-4933-b002-b5ad90bc3145","865685","FMNH","Insects","FMNHINS 0000 865 685","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1679","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"5588d2f3-4bbf-4818-b062-40dcb0231ba7","865686","FMNH","Insects","FMNHINS 0000 865 686","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1680","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
