"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8b1fdcd-cbd5-45d7-8169-cdb630981eb8","3490535","FMNH","Insects","FMNHINS 0003 490 535","Dryops nitidulus (Heer, 1841)","","","","Slovenia","Slovenia","","","","","","","","1",""
"656f8c34-dd8c-4ba9-9ad5-3ae5a6c29f14","3652608","FMNH","Insects","FMNHINS 0003 652 608","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"d10886f0-fc28-4db6-b2b2-bbc18fe9621c","3652609","FMNH","Insects","FMNHINS 0003 652 609","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"ef164493-6761-43fa-9cf8-f2df35801636","3490740","FMNH","Insects","FMNHINS 0003 490 740","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"94b5fa8d-83be-489f-8aa4-71f82a777a38","3490741","FMNH","Insects","FMNHINS 0003 490 741","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"99bf3a9b-87be-4b9b-b832-c26dcbfdbb5a","3490939","FMNH","Insects","FMNHINS 0003 490 939","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"2224cb48-c1e4-4e82-bea1-8653c26cdfc8","3490940","FMNH","Insects","FMNHINS 0003 490 940","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"b23f9ce3-aca2-4d7f-8485-9e903c667b11","3490941","FMNH","Insects","FMNHINS 0003 490 941","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"c0d24f3c-267d-4588-81de-5d8e767e6f50","3490942","FMNH","Insects","FMNHINS 0003 490 942","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"6e1f93a3-ea9f-44ff-9d9b-5b5d16064372","3490943","FMNH","Insects","FMNHINS 0003 490 943","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"e91033ff-5a05-4a17-992f-ebb6ed019559","3490243","FMNH","Insects","FMNHINS 0003 490 243","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"52fdf473-64a7-4b89-b73d-2b851cab397a","3490244","FMNH","Insects","FMNHINS 0003 490 244","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"47b4d782-8a7e-4731-b8e4-2799fd94889e","3490296","FMNH","Insects","FMNHINS 0003 490 296","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"4145a224-ab54-4def-b9dd-b98817d17515","3490427","FMNH","Insects","FMNHINS 0003 490 427","Dryops ernesti des Gozis, 1886","","","","Slovenia","Slovenia","","","","","","","","1",""
