"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa8a1b69-1964-4727-885a-35abc6fcdf0c","835198","FMNH","Insects","FMHD#1988-0073","","","R. H. Pine, M. J. Crowley","FMHD#88-73","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"3e0deec0-7837-4f53-9947-f68f491b7f50","835199","FMNH","Insects","FMHD#1988-0080","","","R. H. Pine, M. J. Crowley","FMHD#88-80","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"f22c980d-3adc-4b56-8374-ac53ba4059f6","835200","FMNH","Insects","FMHD#1988-0081","","","R. H. Pine, M. J. Crowley","FMHD#88-81","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"f8a64e53-5dd8-4556-b1d3-652497bd3e55","835201","FMNH","Insects","FMHD#1988-0085","","","R. H. Pine, M. J. Crowley","FMHD#88-85","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"ec347db3-76df-47c3-b0ed-563f45baa27e","835202","FMNH","Insects","FMHD#1988-0089","","","R. H. Pine, M. J. Crowley","FMHD#88-89","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"162fb1b3-6699-41c1-bb17-7d268dd40bfa","835290","FMNH","Insects","FMHD#1988-0088","","","R. H. Pine, M. J. Crowley","FMHD#88-88","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"72a533ae-4fee-41f1-8cfe-126c8b76a08e","835291","FMNH","Insects","FMHD#1988-0092","","","R. H. Pine, M. J. Crowley","FMHD#88-92","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"715269e4-071a-4e1f-bedc-793d8c1bc19e","835292","FMNH","Insects","FMHD#1988-0093","","","R. H. Pine, M. J. Crowley","FMHD#88-93","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"dd95f34c-f841-4bd3-b325-d00dfcef2bea","835293","FMNH","Insects","FMHD#1988-0094","","","R. H. Pine, M. J. Crowley","FMHD#88-94","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"4c0936f2-dafc-40f3-9615-500c88092b3c","835244","FMNH","Insects","FMHD#1988-0074","","","R. H. Pine, M. J. Crowley","FMHD#88-74","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"5fb180a7-be30-40a7-a4ef-36b9e0011167","835245","FMNH","Insects","FMHD#1988-0076","","","R. H. Pine, M. J. Crowley","FMHD#88-76","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
"a0e0b481-cab1-4c36-9a66-c1d2ad2eaa7c","835249","FMNH","Insects","FMHD#1988-0086","","","R. H. Pine, M. J. Crowley","FMHD#88-86","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","",""
