"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1f85516-0a1e-4948-9eb0-9b5bbd43aafb","3796971","FMNH","Insects","FMNHINS 0003 796 971","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"ec76ff45-9a95-4678-a2ee-9573e8eee0a9","3796972","FMNH","Insects","FMNHINS 0003 796 972","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"92a07797-8f38-4709-a356-ace19140558f","3796970","FMNH","Insects","FMNHINS 0003 796 970","Formicidae","","J. F. Cornell","","","United States of America","North Carolina","","","","","35.206","-80.8085","2","No"
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"d78b85c2-92a4-47d2-80d7-7fb57bfcdf44","3796965","FMNH","Insects","FMNHINS 0003 796 965","Camponotus Mayr, 1861","","D. Carhart","","","","","hand collected","","","","41.1028","-87.4533","1","No"
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"534a2e08-a902-41dc-8892-4731d6c7874c","2798470","FMNH","Insects","FMNHINS 0000 063 670","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"5b3d5f26-260a-4442-95d4-3f45eb633638","2798469","FMNH","Insects","FMNHINS 0000 063 669","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"d281b826-43a5-4544-8c0b-313553c18c4e","2798458","FMNH","Insects","FMNHINS 0000 063 661","Crematogaster minutissima","","R. E. Gregg","R.E. Gregg 172","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"a3071e21-5a10-4ed4-bc1c-e37e9ba87f13","3398623","FMNH","Insects","FMNHINS 0000 063 681","Crematogaster minutissima","","E. V. Gregg","R.E. Gregg 171","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"ba9aca24-7848-4de0-99f6-fac8a04bbd68","2798466","FMNH","Insects","FMNHINS 0000 063 666","Crematogaster vermiculata","","R. E. Gregg","R.E. Gregg 176","","United States of America","Mississippi","","","","","32.5461","-90.7939","1",""
"8086f9ff-6f17-4c10-9a49-0742cb20e1a7","2798659","FMNH","Insects","FMNHINS 0000 063 846","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"b366cc09-c771-409b-9e85-a05ec2229f11","2798676","FMNH","Insects","FMNHINS 0000 063 860","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"526f45f5-1b57-4663-9ea9-2e221fa5650b","2798683","FMNH","Insects","FMNHINS 0000 063 865","Liometopum apiculatum","","R. E. Gregg","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
