"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"764a4e15-b25a-4c7c-be2f-02a933c3d842","405693","FMNH","Invertebrate Zoology","8260","Hirudinea","","H. G. Nelson","HN-8260","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"4d08ff57-e547-40b1-86cc-2477de5e6c7f","405694","FMNH","Invertebrate Zoology","8261","Hirudinea","","H. G. Nelson","HN-8261","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"51e95192-64e9-4538-9248-2271ee145ec0","405695","FMNH","Invertebrate Zoology","8262","Hirudinea","","H. G. Nelson","HN-8262","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"15a4c8e8-9b4f-4059-a1dd-69ce6d79a147","405696","FMNH","Invertebrate Zoology","8263","Hirudinea","","H. G. Nelson","HN-8263","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"52d83677-e017-4cd6-abb4-32c988cd01e7","405699","FMNH","Invertebrate Zoology","8266","Hirudinea","","H. G. Nelson","HN-8266","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"62f2cdb1-f7cd-49be-8c5f-8efb69e1c65d","405700","FMNH","Invertebrate Zoology","8267","Hirudinea","","H. G. Nelson","HN-8267","Malaysia","Malaysia","","","Formalin > 70% EtOH","","","","","1",""
"a12eda7e-0936-4232-bc43-3007cf036dc8","562031","FMNH","Invertebrate Zoology","8084","Hirudinea","","R. F. Inger","RI-8084","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"4c4cf1ff-d019-4f7b-8430-5cf64c78c97d","401657","FMNH","Invertebrate Zoology","3267","Annelida","","K. Frogner","KF-3267","Malaysia Sarawak Third Division","Malaysia","Sarawak","","unknown > 70% EtOH","","","1.6333","113.583","99",""
"f541fe8e-bab1-4404-8105-46c2971c6788","403062","FMNH","Invertebrate Zoology","5709","Annelida","","R. F. Inger","RI-5709","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"d12d9c50-d610-4678-8540-c4fd989e9012","562030","FMNH","Invertebrate Zoology","8083","Hirudinea","","","HH-8083","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","5",""
"e302dbe3-d502-463b-8f78-1a29dac7e8d7","404630","FMNH","Invertebrate Zoology","8142","Hirudinea","","H. Hoogstraal","HH-8142","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","10",""
"10cacddd-6e7f-4579-9673-4ff4bef59bdc","404632","FMNH","Invertebrate Zoology","8143","Hirudinea","","H. Hoogstraal","HH-8143","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"a794bdf5-d801-435c-829e-c41308b9a29c","404213","FMNH","Invertebrate Zoology","7823","Lumbricidae","","K. Frogner","KF-7823","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
