"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"60cf7955-efe2-4e68-b58c-879fcaca0efb","2821627","FMNH","Insects","FMNHINS 0002 821 627","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"485d9889-c39d-4c1e-9e27-87f1952bc9a6","2821628","FMNH","Insects","FMNHINS 0002 821 628","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"0ef0fac1-85cf-4e97-bcec-87ee443bc236","2821629","FMNH","Insects","FMNHINS 0002 821 629","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"b54e673f-e845-4cc3-a515-d72f04d47fe8","2821630","FMNH","Insects","FMNHINS 0002 821 630","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"78288c78-5bab-4ebe-9aad-3473aa6f8750","379313","FMNH","Insects","FMNHINS 0000 040 705","Clivina (Clivina) kochi Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"97cc88da-bf85-402e-bdcf-1b89b2db3b19","379560","FMNH","Insects","FMNHINS 0000 040 707","Clivina (Clivina) tutancamon Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","","","","","","","","","","1",""
"500d8b76-baac-46ac-8b51-8d02b0634452","379687","FMNH","Insects","FMNHINS 0000 040 709","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Paratype(s)","A. Alfieri","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"71a9dfd5-6532-487b-8f84-37b45c0ad8d1","384539","FMNH","Insects","FMNHINS 0000 040 876","Torretassoa alfierii Schatzmayr & Koch, 1933","Paratype(s)","A. Rabinovitch","","Egypt Cairo Governorate  Cairo","Egypt","Cairo Governorate","","","","","","","1",""
"d55cbf64-10a0-49b3-8d0d-9d80650c9f7a","387875","FMNH","Insects","FMNHINS 0000 018 754","Bembidion callosum moses Schatzmayr, 1936","Paratype(s)","A. Kaiser","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"53f08227-0d76-45bf-86bf-42b9cd29d994","387801","FMNH","Insects","FMNHINS 0000 018 761","Tachys priesneri Schatzmayr & Koch, 1934","","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"106c7af1-b211-4b10-89ec-5450befacad0","387909","FMNH","Insects","FMNHINS 0000 018 764","Tachys (Tachys) dimediatus alexandrinus Schatzmayr & Koch, 1934","","","","Egypt","Egypt","","","","","","","","1",""
"f6800eba-1fb4-4be3-a490-33b08f65bf78","387898","FMNH","Insects","FMNHINS 0000 018 766","Tachys scutellaris aegyptiacus Schatzmayr & Koch, 1934","","","","Egypt","Egypt","","","","","","","","1",""
