"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03f2f7be-c5d0-48b6-a726-0cae6bc274bc","1849006","FMNH","Amphibians and Reptiles","21786","Mabuya mabouya mabouya","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"b098b44e-41c6-44a1-b08e-8de912c603fd","1832460","FMNH","Amphibians and Reptiles","5302","Oxybelis fulgidus","","Karl Patterson Schmidt, Leon L Walters","155","Honduras","Honduras","","","","skull","","","","",""
"b39ce5ac-4d51-461b-865d-0c5d786d77d3","1832450","FMNH","Amphibians and Reptiles","5292","Leptophis ahaetulla","","Karl Patterson Schmidt, Leon L Walters","251","Honduras","Honduras","","","","skull","","","","",""
"a74e9b32-3571-48e5-9bb2-dda56f4aa0c4","1832452","FMNH","Amphibians and Reptiles","5294","Leptophis ahaetulla","","Karl Patterson Schmidt, Leon L Walters","250","Honduras","Honduras","","","","skull","","","","",""
"b308abfc-18e1-43e7-9685-d68906daa2be","1832459","FMNH","Amphibians and Reptiles","5301","Oxybelis fulgidus","","Karl Patterson Schmidt, Leon L Walters","109","Honduras","Honduras","","","","skull","","","","",""
"ce959b2e-b678-4b42-a4a1-8817d15f120d","1831749","FMNH","Amphibians and Reptiles","4591","Oedipus nasalis","Paratype","Karl Patterson Schmidt, Leon L Walters","277","Honduras","Honduras","","","","cleared and stained","","","","",""
"6c05ab04-d527-4237-afa6-abd7e988b62d","1849014","FMNH","Amphibians and Reptiles","21794","Corytophanes cristatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"d0152465-96d2-4d9a-9d37-8c4eb4f66138","1861962","FMNH","Amphibians and Reptiles","34710","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"c65aecfe-f994-4446-84cc-d09980d1213a","1862565","FMNH","Amphibians and Reptiles","35313","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"fbf7a49c-21ef-4adc-a1ce-ce46ccd389ad","1848995","FMNH","Amphibians and Reptiles","21775","Xenodon rabdocephalus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","skull","","","","",""
"4da4cd23-44c7-45f6-944a-9225916da436","1854346","FMNH","Amphibians and Reptiles","27125","Atropoides nummifer","","E. Ross Allen","","Honduras","Honduras","","","","skull","","","","",""
"46ad6910-577b-45d7-bed9-8d33a194b147","1831701","FMNH","Amphibians and Reptiles","4543","Bolitoglossa mexicana","","Karl Patterson Schmidt, Leon L Walters","286","Honduras","Honduras","","","","cleared and stained","","","","",""
"a5ae06b1-730b-4118-8855-5934fe772179","1832478","FMNH","Amphibians and Reptiles","5320","Trachemys","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skel","","","","","No"
"c10248d3-de77-4fd8-b427-03ba6177fd6e","1832938","FMNH","Amphibians and Reptiles","5780","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skin","","","","",""
"fd99f07f-56b3-4e65-9b7d-cc32111a2ac7","1838196","FMNH","Amphibians and Reptiles","11038","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","",""
"a429fe0c-fc4b-4987-ab77-531355523d31","1840381","FMNH","Amphibians and Reptiles","13220","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","","No"
"52360818-8b21-482a-9735-a15bcee328e6","1838168","FMNH","Amphibians and Reptiles","11010","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","","No"
"3d8bdeb4-12bb-4885-96ab-4576a2cb90f7","1849261","FMNH","Amphibians and Reptiles","22041","Iguana iguana","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skel","","","","",""
"367eb9e7-c74b-44b3-b8ac-0b364e282dad","1832486","FMNH","Amphibians and Reptiles","5328","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skin,skull","","","","","No"
"b99c435c-5975-4936-8ec3-fd892eb34562","1850154","FMNH","Amphibians and Reptiles","22934","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","",""
