"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"937d9c0e-aa96-4230-b63d-10fd6409351d","4099292","FMNH","Insects","FMNHINS 0004 099 292","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"37545019-b4d1-45f3-bc9c-a85dabaa19d1","4099296","FMNH","Insects","FMNHINS 0004 099 296","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"f01ea0ab-d815-4822-8bfe-ba7fa56c5eab","4099294","FMNH","Insects","FMNHINS 0004 099 294","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"8229e498-7523-450b-b7d9-3e25517aa887","4099295","FMNH","Insects","FMNHINS 0004 099 295","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"34139559-d54a-4ac0-98ca-c70eff4f3138","4099293","FMNH","Insects","FMNHINS 0004 099 293","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"372ab26f-baa6-4a31-9968-d0e1a092fad6","4099291","FMNH","Insects","FMNHINS 0004 099 291","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"34c10ebf-df84-435c-8f54-0479c7ef71f7","4099298","FMNH","Insects","FMNHINS 0004 099 298","Ceratopogonidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"7a32faa1-1602-40aa-817c-458710ca83a8","4099297","FMNH","Insects","FMNHINS 0004 099 297","Ceratopogonidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"3c7af87b-24ad-4e38-8eba-5c522e9e5965","4099299","FMNH","Insects","FMNHINS 0004 099 299","Ceratopogonidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"85f7542f-0a50-43c8-b42e-21270dbb4d86","4099300","FMNH","Insects","FMNHINS 0004 099 300","Ceratopogonidae","","W. H. F. Nevermann","FMHD#35-2","","","","","","","","10.1078","-83.5377","1",""
