"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c0804c5-04e1-4bb6-bf54-432be264f92c","3374662","FMNH","Invertebrate Zoology","354538","Arion ater (Linnaeus, 1758)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","3",""
"59410fa7-6678-4c85-97da-d621c10fe8b0","3374660","FMNH","Invertebrate Zoology","354536","Limax maximus Linnaeus, 1758","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","1",""
"ae1d6e22-6633-4872-bf1c-48490ca049be","3374663","FMNH","Invertebrate Zoology","354539","Monadenia fidelis (J. E. Gray, 1834)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","4",""
"7cd18c3b-76c1-42ec-a3ba-d02719152fd1","3374661","FMNH","Invertebrate Zoology","354537","Ariolimax columbianus (A. Gould, 1851)","","J. D. Slapcinsky","JS-354536","","","","","unknown > 70% EtOH","","","","","2",""
"75da24ed-4e86-41e3-a46f-9144296e4302","3822309","FMNH","Invertebrate Zoology","384701","Discus shimekii (Pilsbry, 1890)","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"230cbd50-7075-4a76-9f08-6742ba87c949","3822308","FMNH","Invertebrate Zoology","384700","Valvata","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"c4f76637-69aa-4538-8e07-74b980163230","3822326","FMNH","Invertebrate Zoology","384702","","","","FMNH384700","","","","","","","","60.55","-118.72","2",""
"95eabca3-b016-4720-9e57-39d9bc9bee6b","3373914","FMNH","Invertebrate Zoology","354320","Pristiloma stearnsi (Bland, 1875)","","","FMNH354320","","","","","","","","","","2",""
"ba1ff27b-f098-4aa3-8abb-8a82e4e8d1f2","3819995","FMNH","Invertebrate Zoology","384679","Mollusca","","","FMNH384679","","","","","","","","","","18",""
"c9290d96-82f8-4f8d-9277-cfddfa5a07bc","3744711","FMNH","Invertebrate Zoology","290840","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290840","","","","","","","","","","3",""
"84b253dd-e257-4515-8ceb-6acb471f5a13","3744729","FMNH","Invertebrate Zoology","290841","Amnicola limosus (Say, 1817)","","A. D. Robertson","ADR-290841","","","","","","","","","","32",""
"2933414b-2909-4412-9338-11ad570cc55b","3819962","FMNH","Invertebrate Zoology","384677","Perpolita binneyana (Morse, 1864)","","","FMNH384677","","","","","","","","","","1",""
"b67e1f80-a238-4c24-9427-f5634bc056da","3819906","FMNH","Invertebrate Zoology","384664","Oreohelix pygmaea Pilsbry, 1913","","","FMNH384664","","","","","","","","","","1",""
"a768f502-0a55-4d6e-a0e6-e862cc2facdc","3822244","FMNH","Invertebrate Zoology","384691","Succineidae","","","FMNH384691","","","","","","","","","","4",""
"9cae2ac1-d584-47eb-b432-3aa3c0ddc9a2","3822237","FMNH","Invertebrate Zoology","384690","Succineidae","","","FMNH384690","","","","","","","","","","9",""
"9c378244-2ed5-46f9-8a94-b1bc558af1e2","3820041","FMNH","Invertebrate Zoology","384687","Pupoides albilabris (C. B. Adams, 1841)","","","FMNH384687","","","","","","","","","","1",""
"fc932264-2b87-44e7-a117-2bcb57baf657","3542997","FMNH","Invertebrate Zoology","15489","Ascidiacea","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"21acfd39-4499-4ee8-ac8c-f9fae273ddd1","426170","FMNH","Invertebrate Zoology","51984","Xolotrema denotatum (A. Férussac, 1821)","","F. L. Latchford","FL-51984","Canada Ontario","Canada","Ontario","","","","","","","2",""
"b7bdced9-ea4a-4627-97f0-ba6e8bef5efb","471680","FMNH","Invertebrate Zoology","157601","Xolotrema denotatum (A. Férussac, 1821)","","M. C. Teskey","MT-157601","Canada Ontario","Canada","Ontario","","","","","","","3",""
"6ce4b464-aab8-433f-a121-ff923556328f","468778","FMNH","Invertebrate Zoology","146730","Xolotrema denotatum (A. Férussac, 1821)","","","FMNH146730","Canada Ontario Brant","Canada","Ontario","","","","","","","3",""
"cb5cd2f5-c932-44c0-ab68-bb54a2eb30ed","468100","FMNH","Invertebrate Zoology","145897","Xolotrema denotatum (A. Férussac, 1821)","","Hanham","H-145897","Canada Ontario Brant","Canada","Ontario","","","","","","","5",""
"2df4e3c6-931e-43f1-bc86-be38c2053140","468547","FMNH","Invertebrate Zoology","146320","Xolotrema denotatum (A. Férussac, 1821)","","H. B. Herrington","HH-146320","Canada Ontario Hastings","Canada","Ontario","","","","","","","2",""
"9e0a8e38-d529-4e25-b8ac-587319806233","436624","FMNH","Invertebrate Zoology","74682","Xolotrema denotatum (A. Férussac, 1821)","","O. S. Lewis","OL-74682","Canada Ontario","Canada","Ontario","","","","","","","5",""
"ceb81db3-d7a8-476b-9739-cdc1f47c451b","426171","FMNH","Invertebrate Zoology","51985","Xolotrema denotatum (A. Férussac, 1821)","","J. P. Oughton","JO-51985","Canada Ontario York","Canada","Ontario","","","","","","","1",""
"16cabad6-766a-4166-bec4-cf167ba75251","422119","FMNH","Invertebrate Zoology","45809","Xolotrema denotatum (A. Férussac, 1821)","","","FMNH45809","Canada Ontario","Canada","Ontario","","","","","","","4",""
"63d8d52e-112a-4327-a8f9-c1cf596ab8d1","457873","FMNH","Invertebrate Zoology","118738","Xolotrema denotatum (A. Férussac, 1821)","","R. Walton","FMNH118738","Canada Ontario","Canada","Ontario","","","","","","","1",""
"843eb29d-6be5-44c0-9573-a7f4c2392fe9","3168483","FMNH","Invertebrate Zoology","350132","Planorbella corpulenta (Say, 1824)","","G. Henderson","GH-350132","","","","","","","","","","4",""
"42d4e71f-4c56-48a4-8ea4-c22b3555dbd7","3543098","FMNH","Invertebrate Zoology","15493","Ascidiacea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"d6f88241-4e4b-4c55-86f8-a6f358fee5a6","3543079","FMNH","Invertebrate Zoology","15490","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"76316ba1-585b-4a88-8f42-baf607e44a4f","3543141","FMNH","Invertebrate Zoology","15496","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"6ad4e772-7b90-44fd-a7d6-f16a62d9cdb3","3542361","FMNH","Invertebrate Zoology","15449","Amphipoda","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
