"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71765fbd-ccd0-45ef-a807-73b3cfd9ed45","2821745","FMNH","Insects","FMNHINS 0002 821 745","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"10690e49-32e5-42ef-bb6f-0ef6a5599d3e","2821756","FMNH","Insects","FMNHINS 0002 821 756","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f97583e9-85be-40cf-bdc4-030b793a3b2f","2821747","FMNH","Insects","FMNHINS 0002 821 747","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"33a10b7f-fa10-488c-a9e7-138cab3bb137","2821748","FMNH","Insects","FMNHINS 0002 821 748","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7567cd66-9d08-490f-afea-3b49b3a101af","2821749","FMNH","Insects","FMNHINS 0002 821 749","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"7f84641d-cc92-4551-a264-a858698fd62f","2821750","FMNH","Insects","FMNHINS 0002 821 750","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"ddbc4d67-dee1-478c-bdde-37c9da625d76","2821751","FMNH","Insects","FMNHINS 0002 821 751","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"caf958b2-191d-4326-80cd-77282845bedb","2821752","FMNH","Insects","FMNHINS 0002 821 752","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"3f3a7b29-c4e1-474d-b040-0c58ee3c55dc","2821753","FMNH","Insects","FMNHINS 0002 821 753","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"68eef382-f84a-4afd-97f2-78b476a03e08","2821754","FMNH","Insects","FMNHINS 0002 821 754","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"0d5e6602-8fad-4fe1-883f-3e8c3e6b2f63","2821755","FMNH","Insects","FMNHINS 0002 821 755","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"760b2aec-6179-4cb0-8171-22f67a7f3aea","2821744","FMNH","Insects","FMNHINS 0002 821 744","Anotylus latiusculus Kraatz, 1859","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"556dbc99-5145-47c9-83ab-345c7b8ad35f","2821191","FMNH","Insects","FMNHINS 0002 821 191","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"00d0262c-4165-4b44-b06a-54d5097b0f8f","2821179","FMNH","Insects","FMNHINS 0002 821 179","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"64889596-b40f-49b2-b9e4-7bc50e164671","2821193","FMNH","Insects","FMNHINS 0002 821 193","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"cf8872ae-4cf0-4ccb-afa1-a0075a3faf03","2821194","FMNH","Insects","FMNHINS 0002 821 194","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"37009d14-3530-41a7-8bf6-ba8216b82e38","2821195","FMNH","Insects","FMNHINS 0002 821 195","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"374e24a0-7aec-4460-97a1-75052aa99098","2821196","FMNH","Insects","FMNHINS 0002 821 196","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f16dea7f-850d-4d0b-8e30-24c7f6036876","2821198","FMNH","Insects","FMNHINS 0002 821 198","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"539c3433-98f2-45ba-92ce-b8bc4b75436e","2821192","FMNH","Insects","FMNHINS 0002 821 192","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"9897f94e-f5be-47c9-930d-1f3ac6033dfd","2821199","FMNH","Insects","FMNHINS 0002 821 199","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"fa1f72ca-b8ff-4d8a-8a57-a8ec0b00fab8","2821201","FMNH","Insects","FMNHINS 0002 821 201","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"d1c5a35f-7b13-4160-89a7-4e9235ac85b1","2821581","FMNH","Insects","FMNHINS 0002 821 581","Anotylus nitidulus (Gravenhorst, 1802)","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"8fd70b82-3629-44ed-97c2-b32247e3a6e7","2821582","FMNH","Insects","FMNHINS 0002 821 582","Anotylus nitidulus (Gravenhorst, 1802)","","","","United Kingdom","United Kingdom","","","","","","","","1",""
