"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47de2cf2-14ea-4b38-aeb2-3ef46fbb087b","3440354","FMNH","Insects","FMNHINS 0003 440 354","Zygoptera","","","","","","","","","","","","","1",""
"e794876a-c6ae-4f9a-8298-f694daef2a3a","3440356","FMNH","Insects","FMNHINS 0003 440 356","Zygoptera","","","","","","","","","","","","","1",""
"0755fd07-e983-4df7-b71e-71a57892740c","3008101","FMNH","Insects","FMNHINS 0003 008 101","Odonata","","R. W. Hamilton","","","","","at light","","","","","","1",""
"6f2ecde1-d2c0-4caa-af49-5626ebd680f4","3008102","FMNH","Insects","FMNHINS 0003 008 102","Odonata","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"b1fd14ce-1306-4842-bc16-977a1e2dd49b","3008104","FMNH","Insects","FMNHINS 0003 008 104","Odonata","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"a04a4d8e-7273-4998-a192-88821f795518","3005400","FMNH","Insects","FMNHINS 0003 005 400","Odonata","","R. W. Hamilton","","","Costa Rica","San Jose","","","","","9.91188","-84.1868","1",""
"c6032128-ace1-43ca-91ca-68a71baa54c0","3005482","FMNH","Insects","FMNHINS 0003 005 482","Odonata","","R. W. Hamilton","","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"081f882e-3406-4817-be99-134288b2720f","3005483","FMNH","Insects","FMNHINS 0003 005 483","Odonata","","","","","Costa Rica","Limon","","","","","10.5716","-83.5194","1",""
"17b29c69-08c7-4448-a31f-8074c2249bb1","3008103","FMNH","Insects","FMNHINS 0003 008 103","Odonata","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"de2e2611-1247-42e0-82af-502b3ba14a92","3008100","FMNH","Insects","FMNHINS 0003 008 100","Odonata","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
